Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:8552,"[""chronic myeloid leukemia""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ATP5F1E"",""id"":""glycogenes/show/514""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP3A5"",""id"":""glycogenes/show/1577""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""INPP5D"",""id"":""glycogenes/show/3635""},{""label"":""INPPL1"",""id"":""glycogenes/show/3636""},{""label"":""PCYT1A"",""id"":""glycogenes/show/5130""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""}]","[""1012"",""1543"",""1577"",""1636"",""2876"",""2878"",""3635"",""3636"",""5130"",""514"",""5290"",""5291"",""5293"",""5294""]"
DOID:2058,"[""chronic mucocutaneous candidiasis""]","[{""label"":""CLEC7A"",""id"":""glycogenes/show/64581""}]","[""64581""]"
DOID:1040,"[""chronic lymphocytic leukemia""]","[{""label"":""CD38"",""id"":""glycogenes/show/952""},{""label"":""HDAC9"",""id"":""glycogenes/show/9734""},{""label"":""PLCG2"",""id"":""glycogenes/show/5336""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""}]","[""18979"",""5336"",""5444"",""84024"",""952"",""9734""]"
DOID:784,"[""chronic kidney disease""]","[{""label"":""ACACA"",""id"":""glycogenes/show/31""},{""label"":""CBR1"",""id"":""glycogenes/show/873""},{""label"":""DGAT1"",""id"":""glycogenes/show/8694""},{""label"":""DGAT2"",""id"":""glycogenes/show/84649""},{""label"":""DNM1"",""id"":""glycogenes/show/850686""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""Dnm1l"",""id"":""glycogenes/show/114114""},{""label"":""Dnm1l"",""id"":""glycogenes/show/74006""},{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""Kl"",""id"":""glycogenes/show/16591""},{""label"":""Kl"",""id"":""glycogenes/show/83504""},{""label"":""MFN1"",""id"":""glycogenes/show/55669""},{""label"":""MGM1"",""id"":""glycogenes/show/854386""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn1"",""id"":""glycogenes/show/192647""},{""label"":""Mfn1"",""id"":""glycogenes/show/67414""},{""label"":""OPA1"",""id"":""glycogenes/show/4976""},{""label"":""Opa1"",""id"":""glycogenes/show/171116""},{""label"":""Opa1"",""id"":""glycogenes/show/74143""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""},{""label"":""dnm1l"",""id"":""glycogenes/show/393896""},{""label"":""drp-1"",""id"":""glycogenes/show/177336""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""},{""label"":""opa1"",""id"":""glycogenes/show/492332""}]","[""10059"",""114114"",""16591"",""171116"",""173990"",""175410"",""177336"",""192647"",""2876"",""31"",""31581"",""3643"",""393896"",""492332"",""4976"",""55669"",""67414"",""74006"",""7412"",""74143"",""83504"",""84649"",""850686"",""852477"",""854386"",""8694"",""873"",""9365""]"
DOID:0060732,"[""chromosome 9p deletion syndrome""]","[{""label"":""FREM1"",""id"":""glycogenes/show/158326""}]","[""158326""]"
DOID:0060413,"[""chromosome 22q11.2 deletion syndrome, distal""]","[{""label"":""PI4KA"",""id"":""glycogenes/show/5297""}]","[""5297""]"
DOID:0060402,"[""chromosome 17p13.1 deletion syndrome""]","[{""label"":""PLCB1"",""id"":""glycogenes/show/23236""},{""label"":""PLCE1"",""id"":""glycogenes/show/51196""},{""label"":""PLCG1"",""id"":""glycogenes/show/5335""}]","[""23236"",""51196"",""5335""]"
DOID:4471,"[""chromophobe renal cell carcinoma""]","[{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HDAC1"",""id"":""glycogenes/show/3065""},{""label"":""MTHFD2"",""id"":""glycogenes/show/10797""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""SDHA"",""id"":""glycogenes/show/6389""}]","[""10797"",""2272"",""3065"",""5444"",""6389""]"
DOID:3594,"[""choriocarcinoma""]","[{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""PHO8"",""id"":""glycogenes/show/852092""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""}]","[""1588"",""175410"",""3643"",""852092""]"
DOID:0050697,"[""chorioamnionitis""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:0050766,"[""choreaacanthocytosis""]","[{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""}]","[""5290"",""5291"",""5293"",""5294""]"
DOID:3371,"[""chondrosarcoma""]","[{""label"":""CHI3L1"",""id"":""glycogenes/show/1116""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""EXT1"",""id"":""glycogenes/show/2131""},{""label"":""EXT2"",""id"":""glycogenes/show/2132""},{""label"":""Ext1"",""id"":""glycogenes/show/14042""},{""label"":""Ext1"",""id"":""glycogenes/show/299907""},{""label"":""HS3ST1"",""id"":""glycogenes/show/9957""},{""label"":""Idgf1"",""id"":""glycogenes/show/34978""},{""label"":""Idgf2"",""id"":""glycogenes/show/34979""},{""label"":""Idgf3"",""id"":""glycogenes/show/34981""},{""label"":""Idgf4"",""id"":""glycogenes/show/31926""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""},{""label"":""ext1.L"",""id"":""glycogenes/show/398214""},{""label"":""ext1.S"",""id"":""glycogenes/show/399115""},{""label"":""ext1"",""id"":""glycogenes/show/448393""},{""label"":""ext1a"",""id"":""glycogenes/show/497279""},{""label"":""ext1b"",""id"":""glycogenes/show/497280""},{""label"":""rib-1"",""id"":""glycogenes/show/178080""},{""label"":""ttv"",""id"":""glycogenes/show/36614""}]","[""1116"",""14042"",""178080"",""180628"",""2131"",""2132"",""299907"",""31926"",""34978"",""34979"",""34981"",""36614"",""398214"",""399115"",""448393"",""497279"",""497280"",""851977"",""9957""]"
DOID:0112106,"[""chondrodysplasia with platyspondyly, distinctive brachydactyly, hydrocephaly, and microphthalmia""]","[{""label"":""HDA1"",""id"":""glycogenes/show/855710""},{""label"":""HDAC6"",""id"":""glycogenes/show/10013""},{""label"":""Hdac6"",""id"":""glycogenes/show/15185""},{""label"":""hda-6"",""id"":""glycogenes/show/177316""}]","[""10013"",""15185"",""177316"",""855710""]"
DOID:0112224,"[""chondrodysplasia with joint dislocations gPAPP type""]","[{""label"":""BPNT2"",""id"":""glycogenes/show/54928""},{""label"":""Bpnt2"",""id"":""glycogenes/show/242291""},{""label"":""Bpnt2"",""id"":""glycogenes/show/312952""},{""label"":""CG15743"",""id"":""glycogenes/show/32279""},{""label"":""MET22"",""id"":""glycogenes/show/854090""},{""label"":""bpnt2"",""id"":""glycogenes/show/548969""},{""label"":""bpnt2"",""id"":""glycogenes/show/641570""}]","[""242291"",""312952"",""32279"",""548969"",""54928"",""641570"",""854090""]"
DOID:2581,"[""chondrodysplasia punctata""]","[{""label"":""ARSL"",""id"":""glycogenes/show/415""},{""label"":""EBP"",""id"":""glycogenes/show/10682""},{""label"":""MSMO1"",""id"":""glycogenes/show/6307""}]","[""10682"",""415"",""6307""]"
DOID:14502,"[""cholesterol ester storage disease""]","[{""label"":""LIPA"",""id"":""glycogenes/show/3988""},{""label"":""Lip1"",""id"":""glycogenes/show/43973""},{""label"":""Lip3"",""id"":""glycogenes/show/41643""},{""label"":""Lipa"",""id"":""glycogenes/show/16889""},{""label"":""TGL1"",""id"":""glycogenes/show/853717""},{""label"":""YEH1"",""id"":""glycogenes/show/850648""},{""label"":""lipl-1"",""id"":""glycogenes/show/179771""},{""label"":""lipl-3"",""id"":""glycogenes/show/178572""},{""label"":""lipl-4"",""id"":""glycogenes/show/179046""},{""label"":""lipl-5"",""id"":""glycogenes/show/178563""}]","[""16889"",""178563"",""178572"",""179046"",""179771"",""3988"",""41643"",""43973"",""850648"",""853717""]"
DOID:10964,"[""cholesteatoma of middle ear""]","[{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""IL1R1"",""id"":""glycogenes/show/3554""},{""label"":""Il1r1"",""id"":""glycogenes/show/16177""}]","[""16177"",""3383"",""3554""]"
DOID:13580,"[""cholestasis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ADH5"",""id"":""glycogenes/show/128""},{""label"":""ARG1"",""id"":""glycogenes/show/383""},{""label"":""Arg1"",""id"":""glycogenes/show/11846""},{""label"":""Arg1"",""id"":""glycogenes/show/29221""},{""label"":""CAR1"",""id"":""glycogenes/show/855993""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CD14"",""id"":""glycogenes/show/929""},{""label"":""CD44"",""id"":""glycogenes/show/960""},{""label"":""CYP3A5"",""id"":""glycogenes/show/1577""},{""label"":""CYP7A1"",""id"":""glycogenes/show/1581""},{""label"":""G6PD"",""id"":""glycogenes/show/2539""},{""label"":""GPH1"",""id"":""glycogenes/show/856289""},{""label"":""Glyp"",""id"":""glycogenes/show/33386""},{""label"":""PYGM"",""id"":""glycogenes/show/5837""},{""label"":""Pygm"",""id"":""glycogenes/show/19309""},{""label"":""SNF1"",""id"":""glycogenes/show/852088""}]","[""11846"",""128"",""1577"",""1581"",""1636"",""19309"",""2539"",""29221"",""33386"",""383"",""5837"",""847"",""852088"",""855993"",""856289"",""929"",""960""]"
DOID:10211,"[""cholelithiasis""]","[{""label"":""ATG26"",""id"":""glycogenes/show/850886""},{""label"":""CYP17A1"",""id"":""glycogenes/show/1586""},{""label"":""UGT1A1"",""id"":""glycogenes/show/54658""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/24861""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/394436""},{""label"":""Ugt301D1"",""id"":""glycogenes/show/35105""},{""label"":""Ugt302K1"",""id"":""glycogenes/show/53502""},{""label"":""Ugt303A1"",""id"":""glycogenes/show/53503""},{""label"":""Ugt304A1"",""id"":""glycogenes/show/53501""},{""label"":""Ugt316A1"",""id"":""glycogenes/show/40079""},{""label"":""Ugt35A1"",""id"":""glycogenes/show/41334""},{""label"":""Ugt35C1"",""id"":""glycogenes/show/53507""},{""label"":""Ugt35E2"",""id"":""glycogenes/show/53506""},{""label"":""Ugt36D1"",""id"":""glycogenes/show/35138""},{""label"":""Ugt36E1"",""id"":""glycogenes/show/35139""},{""label"":""Ugt36F1"",""id"":""glycogenes/show/35137""},{""label"":""Ugt37A3"",""id"":""glycogenes/show/41574""},{""label"":""Ugt37C1"",""id"":""glycogenes/show/53583""},{""label"":""Ugt37D1"",""id"":""glycogenes/show/53511""},{""label"":""Ugt37E1"",""id"":""glycogenes/show/53512""},{""label"":""Ugt49B2"",""id"":""glycogenes/show/42538""},{""label"":""ugt-61"",""id"":""glycogenes/show/185500""},{""label"":""ugt1a1"",""id"":""glycogenes/show/100489505""},{""label"":""ugt1a6"",""id"":""glycogenes/show/100135191""},{""label"":""ugt1a7"",""id"":""glycogenes/show/100384891""},{""label"":""ugt1ab"",""id"":""glycogenes/show/406731""}]","[""100135191"",""100384891"",""100489505"",""1586"",""185500"",""24861"",""35105"",""35137"",""35138"",""35139"",""394436"",""40079"",""406731"",""41334"",""41574"",""42538"",""53501"",""53502"",""53503"",""53506"",""53507"",""53511"",""53512"",""53583"",""54658"",""850886""]"
DOID:11151,"[""cholecystolithiasis""]","[{""label"":""ATG26"",""id"":""glycogenes/show/850886""},{""label"":""PLA2G2A"",""id"":""glycogenes/show/5320""},{""label"":""Pla2g2a"",""id"":""glycogenes/show/18780""},{""label"":""Pla2g2a"",""id"":""glycogenes/show/29692""},{""label"":""UGT1A1"",""id"":""glycogenes/show/54658""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/24861""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/394436""},{""label"":""Ugt301D1"",""id"":""glycogenes/show/35105""},{""label"":""Ugt302K1"",""id"":""glycogenes/show/53502""},{""label"":""Ugt303A1"",""id"":""glycogenes/show/53503""},{""label"":""Ugt304A1"",""id"":""glycogenes/show/53501""},{""label"":""Ugt316A1"",""id"":""glycogenes/show/40079""},{""label"":""Ugt35A1"",""id"":""glycogenes/show/41334""},{""label"":""Ugt35C1"",""id"":""glycogenes/show/53507""},{""label"":""Ugt35E2"",""id"":""glycogenes/show/53506""},{""label"":""Ugt36D1"",""id"":""glycogenes/show/35138""},{""label"":""Ugt36E1"",""id"":""glycogenes/show/35139""},{""label"":""Ugt36F1"",""id"":""glycogenes/show/35137""},{""label"":""Ugt37A3"",""id"":""glycogenes/show/41574""},{""label"":""Ugt37C1"",""id"":""glycogenes/show/53583""},{""label"":""Ugt37D1"",""id"":""glycogenes/show/53511""},{""label"":""Ugt37E1"",""id"":""glycogenes/show/53512""},{""label"":""Ugt49B2"",""id"":""glycogenes/show/42538""},{""label"":""ugt-61"",""id"":""glycogenes/show/185500""},{""label"":""ugt1a1"",""id"":""glycogenes/show/100489505""},{""label"":""ugt1a6"",""id"":""glycogenes/show/100135191""},{""label"":""ugt1a7"",""id"":""glycogenes/show/100384891""},{""label"":""ugt1ab"",""id"":""glycogenes/show/406731""}]","[""100135191"",""100384891"",""100489505"",""185500"",""18780"",""24861"",""29692"",""35105"",""35137"",""35138"",""35139"",""394436"",""40079"",""406731"",""41334"",""41574"",""42538"",""5320"",""53501"",""53502"",""53503"",""53506"",""53507"",""53511"",""53512"",""53583"",""54658"",""850886""]"
DOID:9446,"[""cholangitis""]","[{""label"":""NRAS"",""id"":""glycogenes/show/4893""},{""label"":""Nras"",""id"":""glycogenes/show/24605""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""nras.L"",""id"":""glycogenes/show/399446""}]","[""24605"",""399446"",""41140"",""4893""]"
DOID:4947,"[""cholangiocarcinoma""]","[{""label"":""AADAC"",""id"":""glycogenes/show/13""},{""label"":""ALOX5"",""id"":""glycogenes/show/240""},{""label"":""ATG26"",""id"":""glycogenes/show/850886""},{""label"":""Alox5"",""id"":""glycogenes/show/11689""},{""label"":""Alox5"",""id"":""glycogenes/show/25290""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HDA1"",""id"":""glycogenes/show/855710""},{""label"":""HDAC6"",""id"":""glycogenes/show/10013""},{""label"":""Hdac6"",""id"":""glycogenes/show/15185""},{""label"":""IDH2"",""id"":""glycogenes/show/3418""},{""label"":""N"",""id"":""glycogenes/show/31293""},{""label"":""NCAM1"",""id"":""glycogenes/show/4684""},{""label"":""OGG1"",""id"":""glycogenes/show/4968""},{""label"":""OGG1"",""id"":""glycogenes/show/854942""},{""label"":""Ogg1"",""id"":""glycogenes/show/18294""},{""label"":""Ogg1"",""id"":""glycogenes/show/31806""},{""label"":""Ogg1"",""id"":""glycogenes/show/81528""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""R09H10.3"",""id"":""glycogenes/show/187757""},{""label"":""STS"",""id"":""glycogenes/show/412""},{""label"":""UGT1A9"",""id"":""glycogenes/show/54600""},{""label"":""Ugt1a10"",""id"":""glycogenes/show/394430""},{""label"":""Ugt1a7c"",""id"":""glycogenes/show/154516""},{""label"":""Ugt1a7c"",""id"":""glycogenes/show/394432""},{""label"":""Ugt1a8"",""id"":""glycogenes/show/301595""},{""label"":""Ugt1a8"",""id"":""glycogenes/show/613123""},{""label"":""Ugt1a9"",""id"":""glycogenes/show/394434""},{""label"":""Ugt1a9"",""id"":""glycogenes/show/396552""},{""label"":""Ugt301D1"",""id"":""glycogenes/show/35105""},{""label"":""Ugt302K1"",""id"":""glycogenes/show/53502""},{""label"":""Ugt303A1"",""id"":""glycogenes/show/53503""},{""label"":""Ugt304A1"",""id"":""glycogenes/show/53501""},{""label"":""Ugt316A1"",""id"":""glycogenes/show/40079""},{""label"":""Ugt35A1"",""id"":""glycogenes/show/41334""},{""label"":""Ugt35C1"",""id"":""glycogenes/show/53507""},{""label"":""Ugt35E2"",""id"":""glycogenes/show/53506""},{""label"":""Ugt36D1"",""id"":""glycogenes/show/35138""},{""label"":""Ugt36E1"",""id"":""glycogenes/show/35139""},{""label"":""Ugt36F1"",""id"":""glycogenes/show/35137""},{""label"":""Ugt37A3"",""id"":""glycogenes/show/41574""},{""label"":""Ugt37C1"",""id"":""glycogenes/show/53583""},{""label"":""Ugt37D1"",""id"":""glycogenes/show/53511""},{""label"":""Ugt37E1"",""id"":""glycogenes/show/53512""},{""label"":""Ugt49B2"",""id"":""glycogenes/show/42538""},{""label"":""ZK697.8"",""id"":""glycogenes/show/191414""},{""label"":""hda-6"",""id"":""glycogenes/show/177316""},{""label"":""ugt-61"",""id"":""glycogenes/show/185500""},{""label"":""ugt1a1"",""id"":""glycogenes/show/100489505""},{""label"":""ugt1a7"",""id"":""glycogenes/show/100384891""},{""label"":""ugt1ab"",""id"":""glycogenes/show/406731""}]","[""10013"",""100384891"",""100489505"",""11689"",""13"",""15185"",""154516"",""177316"",""18294"",""185500"",""187757"",""191414"",""2272"",""240"",""25290"",""301595"",""31293"",""31806"",""3418"",""35105"",""35137"",""35138"",""35139"",""394430"",""394432"",""394434"",""396552"",""40079"",""406731"",""412"",""41334"",""41574"",""42538"",""4684"",""4968"",""53501"",""53502"",""53503"",""53506"",""53507"",""53511"",""53512"",""53583"",""54600"",""5743"",""613123"",""81528"",""850886"",""854942"",""855710""]"
DOID:9574,"[""choanal atresia""]","[{""label"":""SMCHD1"",""id"":""glycogenes/show/23347""},{""label"":""Smchd1"",""id"":""glycogenes/show/74355""}]","[""23347"",""74355""]"
DOID:14203,"[""childhood type dermatomyositis""]","[{""label"":""PLCG2"",""id"":""glycogenes/show/5336""}]","[""5336""]"
DOID:3361,"[""childhood osteosarcoma""]","[{""label"":""AADAC"",""id"":""glycogenes/show/13""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""VCP"",""id"":""glycogenes/show/7415""}]","[""13"",""5728"",""7415""]"
DOID:3183,"[""childhood oligodendroglioma""]","[{""label"":""UGT8"",""id"":""glycogenes/show/7368""}]","[""7368""]"
DOID:3869,"[""childhood medulloblastoma""]","[{""label"":""FHIT"",""id"":""glycogenes/show/2272""}]","[""2272""]"
DOID:5823,"[""childhood lymphoma""]","[{""label"":""GDE1"",""id"":""glycogenes/show/51573""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""51573"",""8794""]"
DOID:7757,"[""childhood leukemia""]","[{""label"":""EXT1"",""id"":""glycogenes/show/2131""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""HDAC1"",""id"":""glycogenes/show/3065""},{""label"":""MRC1"",""id"":""glycogenes/show/4360""},{""label"":""PLA2R1"",""id"":""glycogenes/show/22925""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""2131"",""2272"",""22925"",""2878"",""3065"",""4360"",""8794""]"
DOID:0110915,"[""childhood hypophosphatasia""]","[{""label"":""ALPL"",""id"":""glycogenes/show/249""},{""label"":""Alpl"",""id"":""glycogenes/show/11647""},{""label"":""Alpl"",""id"":""glycogenes/show/25586""},{""label"":""PHO8"",""id"":""glycogenes/show/852092""}]","[""11647"",""249"",""25586"",""852092""]"
DOID:0070322,"[""childhood hepatocellular carcinoma""]","[{""label"":""SULF1"",""id"":""glycogenes/show/23213""}]","[""23213""]"
DOID:7007,"[""childhood cerebral astrocytoma""]","[{""label"":""HDAC5"",""id"":""glycogenes/show/10014""},{""label"":""HDAC9"",""id"":""glycogenes/show/9734""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""}]","[""10014"",""5728"",""9734""]"
DOID:0080144,"[""childhood acute lymphocytic leukemia""]","[{""label"":""ATIC"",""id"":""glycogenes/show/471""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""}]","[""2272"",""471""]"
DOID:8991,"[""cervix uteri carcinoma in situ""]","[{""label"":""HDA1"",""id"":""glycogenes/show/855710""},{""label"":""HDAC1"",""id"":""glycogenes/show/3065""},{""label"":""HDAC1"",""id"":""glycogenes/show/38565""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""HDAC6"",""id"":""glycogenes/show/10013""},{""label"":""Hdac1"",""id"":""glycogenes/show/297893""},{""label"":""Hdac1"",""id"":""glycogenes/show/433759""},{""label"":""Hdac2"",""id"":""glycogenes/show/15182""},{""label"":""Hdac6"",""id"":""glycogenes/show/15185""},{""label"":""MEST"",""id"":""glycogenes/show/4232""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""RPD3"",""id"":""glycogenes/show/855386""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""},{""label"":""VCP"",""id"":""glycogenes/show/7415""},{""label"":""hda-1"",""id"":""glycogenes/show/179959""},{""label"":""hda-6"",""id"":""glycogenes/show/177316""},{""label"":""hdac1.L"",""id"":""glycogenes/show/397868""}]","[""10013"",""15182"",""15185"",""177316"",""179959"",""297893"",""3065"",""3066"",""38565"",""397868"",""4232"",""433759"",""5728"",""5743"",""7415"",""855386"",""855595"",""855710""]"
DOID:2893,"[""cervix carcinoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HS3ST2"",""id"":""glycogenes/show/9956""},{""label"":""MEST"",""id"":""glycogenes/show/4232""},{""label"":""PGD"",""id"":""glycogenes/show/5226""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGS1"",""id"":""glycogenes/show/5742""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""RPE65"",""id"":""glycogenes/show/6121""},{""label"":""Rrp1"",""id"":""glycogenes/show/33500""},{""label"":""STS"",""id"":""glycogenes/show/412""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""1012"",""2272"",""33500"",""412"",""4232"",""5226"",""5728"",""5742"",""5743"",""6121"",""8794"",""9956""]"
DOID:3744,"[""cervical squamous cell carcinoma""]","[{""label"":""ADAR"",""id"":""glycogenes/show/103""},{""label"":""Adar"",""id"":""glycogenes/show/56417""},{""label"":""Adar"",""id"":""glycogenes/show/81635""},{""label"":""TYMP"",""id"":""glycogenes/show/1890""},{""label"":""Tymp"",""id"":""glycogenes/show/315219""},{""label"":""Tymp"",""id"":""glycogenes/show/72962""},{""label"":""adr-2"",""id"":""glycogenes/show/176022""}]","[""103"",""176022"",""1890"",""315219"",""56417"",""72962"",""81635""]"
DOID:4362,"[""cervical cancer""]","[{""label"":""CD55"",""id"":""glycogenes/show/1604""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""HS3ST2"",""id"":""glycogenes/show/9956""},{""label"":""HSPA8"",""id"":""glycogenes/show/3312""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""Hspa8"",""id"":""glycogenes/show/15481""},{""label"":""Hspa8"",""id"":""glycogenes/show/24468""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""MEST"",""id"":""glycogenes/show/4232""},{""label"":""NRAS"",""id"":""glycogenes/show/4893""},{""label"":""Nras"",""id"":""glycogenes/show/24605""},{""label"":""PCM1"",""id"":""glycogenes/show/856652""},{""label"":""PGD"",""id"":""glycogenes/show/5226""},{""label"":""PGM3"",""id"":""glycogenes/show/5238""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Pgm3"",""id"":""glycogenes/show/109785""},{""label"":""RAS1"",""id"":""glycogenes/show/854268""},{""label"":""RAS2"",""id"":""glycogenes/show/855625""},{""label"":""RPE65"",""id"":""glycogenes/show/6121""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""Rrp1"",""id"":""glycogenes/show/33500""},{""label"":""STS"",""id"":""glycogenes/show/412""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""},{""label"":""nras.L"",""id"":""glycogenes/show/399446""}]","[""1012"",""109785"",""15461"",""15481"",""1604"",""16653"",""2272"",""24468"",""24525"",""24605"",""293621"",""3265"",""3312"",""33500"",""3845"",""399446"",""41140"",""412"",""4232"",""4893"",""5226"",""5238"",""5728"",""5743"",""6121"",""854268"",""855625"",""856652"",""8794"",""9956""]"
DOID:3702,"[""cervical adenocarcinoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HS3ST2"",""id"":""glycogenes/show/9956""},{""label"":""MEST"",""id"":""glycogenes/show/4232""},{""label"":""PGD"",""id"":""glycogenes/show/5226""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""RPE65"",""id"":""glycogenes/show/6121""},{""label"":""STS"",""id"":""glycogenes/show/412""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""1012"",""2272"",""412"",""4232"",""5226"",""5728"",""5743"",""6121"",""8794"",""9956""]"
DOID:6713,"[""cerebrovascular disease""]","[{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""G6PD"",""id"":""glycogenes/show/2539""},{""label"":""GLCE"",""id"":""glycogenes/show/26035""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""Hsepi"",""id"":""glycogenes/show/35569""},{""label"":""SELE"",""id"":""glycogenes/show/6401""}]","[""10059"",""2539"",""26035"",""2878"",""35569"",""6401""]"
DOID:4810,"[""cerebrotendinous xanthomatosis""]","[{""label"":""CYP27A1"",""id"":""glycogenes/show/1593""}]","[""1593""]"
