Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:0060445,"[""congenital stromal corneal dystrophy""]","[{""label"":""DCN"",""id"":""glycogenes/show/1634""}]","[""1634""]"
DOID:0060071,"[""pre-malignant neoplasm""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""SFTPD"",""id"":""glycogenes/show/6441""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""}]","[""1636"",""175410"",""3643"",""6441""]"
DOID:14499,"[""Fabry disease""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""GLA"",""id"":""glycogenes/show/2717""},{""label"":""NAGA"",""id"":""glycogenes/show/4668""},{""label"":""Naga"",""id"":""glycogenes/show/17939""},{""label"":""Naga"",""id"":""glycogenes/show/315165""}]","[""1636"",""17939"",""2717"",""315165"",""4668""]"
DOID:2921,"[""glomerulonephritis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ALOX15"",""id"":""glycogenes/show/246""},{""label"":""ANXA5"",""id"":""glycogenes/show/308""},{""label"":""ELOVL5"",""id"":""glycogenes/show/60481""},{""label"":""FADS2"",""id"":""glycogenes/show/9415""},{""label"":""LTC4S"",""id"":""glycogenes/show/4056""},{""label"":""PLA2G7"",""id"":""glycogenes/show/7941""},{""label"":""Pla2g7"",""id"":""glycogenes/show/27226""},{""label"":""TBXAS1"",""id"":""glycogenes/show/6916""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""},{""label"":""paf-2"",""id"":""glycogenes/show/180704""}]","[""1636"",""180704"",""246"",""27226"",""308"",""4056"",""60481"",""6916"",""7412"",""7941"",""9415""]"
DOID:0050848,"[""obstructive sleep apnea""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""PLA2G7"",""id"":""glycogenes/show/7941""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Pla2g7"",""id"":""glycogenes/show/27226""},{""label"":""paf-2"",""id"":""glycogenes/show/180704""}]","[""1636"",""180704"",""27226"",""3383"",""5743"",""7941""]"
DOID:0050851,"[""glomerulosclerosis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""PLA2G7"",""id"":""glycogenes/show/7941""},{""label"":""Pla2g7"",""id"":""glycogenes/show/27226""},{""label"":""paf-2"",""id"":""glycogenes/show/180704""}]","[""1636"",""180704"",""27226"",""7941""]"
DOID:11123,"[""Henoch-Schoenlein purpura""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""}]","[""1636"",""18979"",""5444"",""84024""]"
DOID:4481,"[""allergic rhinitis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""}]","[""1636"",""18979"",""5444"",""84024""]"
DOID:14115,"[""toxic shock syndrome""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ENO1"",""id"":""glycogenes/show/853169""},{""label"":""ENO2"",""id"":""glycogenes/show/2026""},{""label"":""ENO2"",""id"":""glycogenes/show/856579""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""SELL"",""id"":""glycogenes/show/6402""}]","[""1636"",""2026"",""4153"",""6402"",""853169"",""856579""]"
DOID:1205,"[""allergic disease""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""AKR1B1"",""id"":""glycogenes/show/231""},{""label"":""CD14"",""id"":""glycogenes/show/929""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""}]","[""1636"",""231"",""3383"",""929""]"
DOID:0080599,"[""Coronavirus infectious disease""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""CD209"",""id"":""glycogenes/show/30835""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""SFTPD"",""id"":""glycogenes/show/6441""}]","[""1636"",""30835"",""4153"",""6441""]"
DOID:2799,"[""bronchiolitis obliterans""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""SFTPD"",""id"":""glycogenes/show/6441""}]","[""1636"",""4153"",""6441""]"
DOID:8805,"[""intermediate coronary syndrome""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""SELP"",""id"":""glycogenes/show/6403""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""}]","[""1636"",""5728"",""6403"",""855595""]"
DOID:11335,"[""sarcoidosis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""CD14"",""id"":""glycogenes/show/929""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""SFTPD"",""id"":""glycogenes/show/6441""}]","[""1636"",""5743"",""6441"",""929""]"
DOID:12986,"[""leukostasis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""}]","[""1636""]"
DOID:8970,"[""subacute sclerosing panencephalitis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""}]","[""1636""]"
DOID:11400,"[""pyelonephritis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""}]","[""1636""]"
DOID:12549,"[""hepatitis A""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""}]","[""1636""]"
DOID:0111128,"[""focal segmental glomerulosclerosis 1""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""}]","[""1636""]"
DOID:12932,"[""endomyocardial fibrosis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""}]","[""1636""]"
DOID:61,"[""mitral valve disease""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""}]","[""1636""]"
DOID:988,"[""mitral valve prolapse""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""}]","[""1636""]"
DOID:8432,"[""polycythemia""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""}]","[""1636""]"
DOID:9775,"[""diastolic heart failure""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""}]","[""1636""]"
DOID:0050152,"[""aspiration pneumonia""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""}]","[""1636""]"
DOID:790,"[""ocular hypotension""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""}]","[""1636""]"
DOID:3500,"[""gallbladder adenocarcinoma""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""}]","[""1636""]"
DOID:0050864,"[""non-arteritic anterior ischemic optic neuropathy""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""}]","[""1636""]"
DOID:0080572,"[""congenital disorder of glycosylation Iw""]","[{""label"":""STT3"",""id"":""glycogenes/show/852862""},{""label"":""STT3A"",""id"":""glycogenes/show/3703""},{""label"":""STT3B"",""id"":""glycogenes/show/201595""},{""label"":""Stt3A"",""id"":""glycogenes/show/33082""},{""label"":""Stt3B"",""id"":""glycogenes/show/43005""},{""label"":""Stt3a"",""id"":""glycogenes/show/16430""},{""label"":""Stt3a"",""id"":""glycogenes/show/500972""},{""label"":""Stt3b"",""id"":""glycogenes/show/363160""},{""label"":""Stt3b"",""id"":""glycogenes/show/68292""},{""label"":""stt-3"",""id"":""glycogenes/show/175886""},{""label"":""stt3a.L"",""id"":""glycogenes/show/399234""},{""label"":""stt3a.S"",""id"":""glycogenes/show/779022""},{""label"":""stt3a"",""id"":""glycogenes/show/266797""},{""label"":""stt3a"",""id"":""glycogenes/show/407861""},{""label"":""stt3b"",""id"":""glycogenes/show/323918""}]","[""16430"",""175886"",""201595"",""266797"",""323918"",""33082"",""363160"",""3703"",""399234"",""407861"",""43005"",""500972"",""68292"",""779022"",""852862""]"
DOID:1883,"[""hepatitis C""]","[{""label"":""CG8891"",""id"":""glycogenes/show/33718""},{""label"":""EIF2S3"",""id"":""glycogenes/show/1968""},{""label"":""HAM1"",""id"":""glycogenes/show/853532""},{""label"":""ITPA"",""id"":""glycogenes/show/3704""},{""label"":""Itpa"",""id"":""glycogenes/show/16434""},{""label"":""Itpa"",""id"":""glycogenes/show/311422""},{""label"":""KLRC1"",""id"":""glycogenes/show/3821""},{""label"":""KLRK1"",""id"":""glycogenes/show/22914""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""MRC1"",""id"":""glycogenes/show/4360""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""SAMHD1"",""id"":""glycogenes/show/25939""},{""label"":""Samhd1"",""id"":""glycogenes/show/56045""},{""label"":""hap-1"",""id"":""glycogenes/show/175724""},{""label"":""itpa.S"",""id"":""glycogenes/show/735008""},{""label"":""itpa"",""id"":""glycogenes/show/557834""}]","[""16434"",""175724"",""1968"",""22914"",""25939"",""311422"",""33718"",""3704"",""3821"",""4153"",""4360"",""557834"",""56045"",""5743"",""735008"",""853532""]"
DOID:0080458,"[""developmental and epileptic encephalopathy 35""]","[{""label"":""CG8891"",""id"":""glycogenes/show/33718""},{""label"":""HAM1"",""id"":""glycogenes/show/853532""},{""label"":""ITPA"",""id"":""glycogenes/show/3704""},{""label"":""Itpa"",""id"":""glycogenes/show/16434""},{""label"":""Itpa"",""id"":""glycogenes/show/311422""},{""label"":""hap-1"",""id"":""glycogenes/show/175724""},{""label"":""itpa.S"",""id"":""glycogenes/show/735008""},{""label"":""itpa"",""id"":""glycogenes/show/557834""}]","[""16434"",""175724"",""311422"",""33718"",""3704"",""557834"",""735008"",""853532""]"
DOID:0080569,"[""congenital disorder of glycosylation Ir""]","[{""label"":""DDOST"",""id"":""glycogenes/show/1650""},{""label"":""Ost48"",""id"":""glycogenes/show/31849""},{""label"":""WBP1"",""id"":""glycogenes/show/856716""}]","[""1650"",""31849"",""856716""]"
DOID:0111680,"[""essential fructosuria""]","[{""label"":""KHK"",""id"":""glycogenes/show/3795""},{""label"":""Khk"",""id"":""glycogenes/show/16548""},{""label"":""Khk"",""id"":""glycogenes/show/25659""}]","[""16548"",""25659"",""3795""]"
DOID:231,"[""motor neuron disease""]","[{""label"":""GEM1"",""id"":""glycogenes/show/851249""},{""label"":""KIF5C"",""id"":""glycogenes/show/3800""},{""label"":""Kif5c"",""id"":""glycogenes/show/16574""},{""label"":""Miro"",""id"":""glycogenes/show/42845""},{""label"":""RHOT1"",""id"":""glycogenes/show/55288""},{""label"":""Rhot1"",""id"":""glycogenes/show/59040""},{""label"":""miro-1"",""id"":""glycogenes/show/177238""},{""label"":""rhot1a"",""id"":""glycogenes/show/327143""}]","[""16574"",""177238"",""327143"",""3800"",""42845"",""55288"",""59040"",""851249""]"
DOID:0090133,"[""complex cortical dysplasia with other brain malformations 2""]","[{""label"":""KIF5C"",""id"":""glycogenes/show/3800""},{""label"":""Kif5c"",""id"":""glycogenes/show/16574""},{""label"":""Kif5c"",""id"":""glycogenes/show/311024""}]","[""16574"",""311024"",""3800""]"
DOID:0110042,"[""Alzheimer's disease 3""]","[{""label"":""KIF5C"",""id"":""glycogenes/show/3800""},{""label"":""Kif5c"",""id"":""glycogenes/show/16574""},{""label"":""Kif5c"",""id"":""glycogenes/show/311024""}]","[""16574"",""311024"",""3800""]"
DOID:12466,"[""secondary hyperparathyroidism""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""Kl"",""id"":""glycogenes/show/16591""},{""label"":""Kl"",""id"":""glycogenes/show/83504""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""}]","[""16591"",""5743"",""83504"",""9365""]"
DOID:4372,"[""intracranial embolism""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""Kl"",""id"":""glycogenes/show/16591""},{""label"":""Kl"",""id"":""glycogenes/show/83504""}]","[""16591"",""83504"",""9365""]"
DOID:2247,"[""spondylosis""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""Kl"",""id"":""glycogenes/show/16591""},{""label"":""Kl"",""id"":""glycogenes/show/83504""}]","[""16591"",""83504"",""9365""]"
DOID:3490,"[""Noonan syndrome""]","[{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""RIT1"",""id"":""glycogenes/show/6016""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""Rit1"",""id"":""glycogenes/show/19769""}]","[""16653"",""19769"",""24525"",""3845"",""41140"",""6016""]"
DOID:0110117,"[""autoimmune lymphoproliferative syndrome type 4""]","[{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""NRAS"",""id"":""glycogenes/show/4893""},{""label"":""Nras"",""id"":""glycogenes/show/24605""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""nras.L"",""id"":""glycogenes/show/399446""}]","[""16653"",""24525"",""24605"",""3845"",""399446"",""41140"",""4893""]"
DOID:4926,"[""bronchiolo-alveolar adenocarcinoma""]","[{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""16653"",""24525"",""27306"",""3845"",""41140""]"
DOID:3883,"[""Lynch syndrome""]","[{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""MRC1"",""id"":""glycogenes/show/4360""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""16653"",""24525"",""3845"",""41140"",""4360""]"
DOID:0080365,"[""endometrial hyperplasia""]","[{""label"":""HS3ST2"",""id"":""glycogenes/show/9956""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""16653"",""24525"",""3845"",""41140"",""9956""]"
DOID:0111461,"[""cardiofaciocutaneous syndrome 2""]","[{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""16653"",""24525"",""3845"",""41140""]"
DOID:8683,"[""myeloid sarcoma""]","[{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""16653"",""24525"",""3845"",""41140""]"
DOID:4927,"[""Klatskin's tumor""]","[{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""16653"",""24525"",""3845"",""41140""]"
DOID:0111705,"[""oculoectodermal syndrome""]","[{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""16653"",""24525"",""3845"",""41140""]"
DOID:7235,"[""pancreatic mucinous cystadenoma""]","[{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""16653"",""24525"",""3845"",""41140""]"
DOID:0050458,"[""juvenile myelomonocytic leukemia""]","[{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""16653"",""24525"",""3845"",""41140""]"
DOID:0060688,"[""arteriovenous malformations of the brain""]","[{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""16653"",""24525"",""3845"",""41140""]"
DOID:0060233,"[""cardiofaciocutaneous syndrome""]","[{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""16653"",""24525"",""3845"",""41140""]"
DOID:0080721,"[""calvarial doughnut lesions with bone fragility""]","[{""label"":""SGMS2"",""id"":""glycogenes/show/166929""}]","[""166929""]"
DOID:1391,"[""Norum disease""]","[{""label"":""LCAT"",""id"":""glycogenes/show/3931""},{""label"":""Lcat"",""id"":""glycogenes/show/16816""},{""label"":""Lcat"",""id"":""glycogenes/show/24530""}]","[""16816"",""24530"",""3931""]"
DOID:0080217,"[""lysosomal acid lipase deficiency""]","[{""label"":""LIPA"",""id"":""glycogenes/show/3988""},{""label"":""Lip1"",""id"":""glycogenes/show/43973""},{""label"":""Lip3"",""id"":""glycogenes/show/41643""},{""label"":""Lipa"",""id"":""glycogenes/show/16889""},{""label"":""TGL1"",""id"":""glycogenes/show/853717""},{""label"":""YEH1"",""id"":""glycogenes/show/850648""},{""label"":""lipl-1"",""id"":""glycogenes/show/179771""},{""label"":""lipl-3"",""id"":""glycogenes/show/178572""},{""label"":""lipl-4"",""id"":""glycogenes/show/179046""},{""label"":""lipl-5"",""id"":""glycogenes/show/178563""}]","[""16889"",""178563"",""178572"",""179046"",""179771"",""3988"",""41643"",""43973"",""850648"",""853717""]"
DOID:14497,"[""Wolman disease""]","[{""label"":""LIPA"",""id"":""glycogenes/show/3988""},{""label"":""Lip1"",""id"":""glycogenes/show/43973""},{""label"":""Lip3"",""id"":""glycogenes/show/41643""},{""label"":""Lipa"",""id"":""glycogenes/show/16889""},{""label"":""TGL1"",""id"":""glycogenes/show/853717""},{""label"":""YEH1"",""id"":""glycogenes/show/850648""},{""label"":""lipl-1"",""id"":""glycogenes/show/179771""},{""label"":""lipl-3"",""id"":""glycogenes/show/178572""},{""label"":""lipl-4"",""id"":""glycogenes/show/179046""},{""label"":""lipl-5"",""id"":""glycogenes/show/178563""}]","[""16889"",""178563"",""178572"",""179046"",""179771"",""3988"",""41643"",""43973"",""850648"",""853717""]"
DOID:14502,"[""cholesterol ester storage disease""]","[{""label"":""LIPA"",""id"":""glycogenes/show/3988""},{""label"":""Lip1"",""id"":""glycogenes/show/43973""},{""label"":""Lip3"",""id"":""glycogenes/show/41643""},{""label"":""Lipa"",""id"":""glycogenes/show/16889""},{""label"":""TGL1"",""id"":""glycogenes/show/853717""},{""label"":""YEH1"",""id"":""glycogenes/show/850648""},{""label"":""lipl-1"",""id"":""glycogenes/show/179771""},{""label"":""lipl-3"",""id"":""glycogenes/show/178572""},{""label"":""lipl-4"",""id"":""glycogenes/show/179046""},{""label"":""lipl-5"",""id"":""glycogenes/show/178563""}]","[""16889"",""178563"",""178572"",""179046"",""179771"",""3988"",""41643"",""43973"",""850648"",""853717""]"
DOID:0070206,"[""familial partial lipodystrophy type 6""]","[{""label"":""LIPE"",""id"":""glycogenes/show/3991""},{""label"":""Lipe"",""id"":""glycogenes/show/16890""},{""label"":""Lipe"",""id"":""glycogenes/show/25330""}]","[""16890"",""25330"",""3991""]"
DOID:14118,"[""familial lipoprotein lipase deficiency""]","[{""label"":""LPL"",""id"":""glycogenes/show/4023""},{""label"":""Lpl"",""id"":""glycogenes/show/16956""},{""label"":""Lpl"",""id"":""glycogenes/show/24539""}]","[""16956"",""24539"",""4023""]"
DOID:0050539,"[""Charcot-Marie-Tooth disease type 2""]","[{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""GARS1"",""id"":""glycogenes/show/2617""},{""label"":""Gars1"",""id"":""glycogenes/show/297113""},{""label"":""Gars1"",""id"":""glycogenes/show/353172""},{""label"":""MFN1"",""id"":""glycogenes/show/55669""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn1"",""id"":""glycogenes/show/192647""},{""label"":""Mfn1"",""id"":""glycogenes/show/67414""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""RAB7A"",""id"":""glycogenes/show/7879""},{""label"":""Rab7"",""id"":""glycogenes/show/19349""},{""label"":""Rab7a"",""id"":""glycogenes/show/29448""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""}]","[""170731"",""173990"",""192647"",""19349"",""2617"",""29448"",""297113"",""31581"",""353172"",""55669"",""67414"",""7879"",""852477"",""9927""]"
DOID:0111557,"[""Charcot-Marie-Tooth disease type 2A2B""]","[{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""MFN1"",""id"":""glycogenes/show/55669""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn1"",""id"":""glycogenes/show/192647""},{""label"":""Mfn1"",""id"":""glycogenes/show/67414""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""},{""label"":""fzo"",""id"":""glycogenes/show/42745""}]","[""170731"",""173990"",""192647"",""31581"",""42745"",""55669"",""67414"",""852477"",""9927""]"
DOID:0110155,"[""Charcot-Marie-Tooth disease type 2A2A""]","[{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""MFN1"",""id"":""glycogenes/show/55669""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn1"",""id"":""glycogenes/show/192647""},{""label"":""Mfn1"",""id"":""glycogenes/show/67414""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""},{""label"":""fzo"",""id"":""glycogenes/show/42745""}]","[""170731"",""173990"",""192647"",""31581"",""42745"",""55669"",""67414"",""852477"",""9927""]"
DOID:14557,"[""primary pulmonary hypertension""]","[{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""MFN1"",""id"":""glycogenes/show/55669""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn1"",""id"":""glycogenes/show/192647""},{""label"":""Mfn1"",""id"":""glycogenes/show/67414""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""PTGIS"",""id"":""glycogenes/show/5740""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""}]","[""170731"",""173990"",""192647"",""31581"",""55669"",""5740"",""67414"",""852477"",""9927""]"
DOID:11716,"[""prediabetes syndrome""]","[{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""PKM"",""id"":""glycogenes/show/5315""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""}]","[""170731"",""173990"",""31581"",""3643"",""5315"",""852477"",""9927""]"
DOID:0080068,"[""Charcot-Marie-Tooth disease type 6""]","[{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""}]","[""170731"",""173990"",""31581"",""852477"",""9927""]"
DOID:14116,"[""multiple symmetric lipomatosis""]","[{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""}]","[""170731"",""173990"",""31581"",""852477"",""9927""]"
DOID:0080235,"[""autosomal dominant intellectual developmental disorder 48""]","[{""label"":""RAC1"",""id"":""glycogenes/show/5879""},{""label"":""RAC3"",""id"":""glycogenes/show/5881""},{""label"":""Rac1"",""id"":""glycogenes/show/19353""},{""label"":""Rac1"",""id"":""glycogenes/show/363875""},{""label"":""Rac3"",""id"":""glycogenes/show/170758""}]","[""170758"",""19353"",""363875"",""5879"",""5881""]"
DOID:11266,"[""Hantavirus hemorrhagic fever with renal syndrome""]","[{""label"":""IL1RL1"",""id"":""glycogenes/show/9173""},{""label"":""Il1rl1"",""id"":""glycogenes/show/17082""},{""label"":""Il1rl1"",""id"":""glycogenes/show/25556""}]","[""17082"",""25556"",""9173""]"
DOID:12662,"[""paracoccidioidomycosis""]","[{""label"":""IL1RL1"",""id"":""glycogenes/show/9173""},{""label"":""Il1rl1"",""id"":""glycogenes/show/17082""},{""label"":""Il1rl1"",""id"":""glycogenes/show/25556""}]","[""17082"",""25556"",""9173""]"
DOID:0050424,"[""familial adenomatous polyposis""]","[{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""MUTYH"",""id"":""glycogenes/show/4595""},{""label"":""Mutyh"",""id"":""glycogenes/show/170841""},{""label"":""Mutyh"",""id"":""glycogenes/show/70603""},{""label"":""PLC1"",""id"":""glycogenes/show/855860""},{""label"":""PLCG1"",""id"":""glycogenes/show/5335""},{""label"":""Plcg1"",""id"":""glycogenes/show/18803""},{""label"":""Plcg1"",""id"":""glycogenes/show/25738""},{""label"":""plc-3"",""id"":""glycogenes/show/174586""}]","[""170841"",""174586"",""18803"",""25738"",""27306"",""3845"",""4595"",""5335"",""70603"",""855860""]"
DOID:0080410,"[""familial adenomatous polyposis 2""]","[{""label"":""MUTYH"",""id"":""glycogenes/show/4595""},{""label"":""Mutyh"",""id"":""glycogenes/show/170841""},{""label"":""Mutyh"",""id"":""glycogenes/show/70603""}]","[""170841"",""4595"",""70603""]"
DOID:0050636,"[""familial visceral amyloidosis""]","[{""label"":""LYZ"",""id"":""glycogenes/show/4069""},{""label"":""Lyc2"",""id"":""glycogenes/show/688047""},{""label"":""LysB"",""id"":""glycogenes/show/38125""},{""label"":""LysD"",""id"":""glycogenes/show/38127""},{""label"":""LysE"",""id"":""glycogenes/show/38128""},{""label"":""LysP"",""id"":""glycogenes/show/38129""},{""label"":""LysS"",""id"":""glycogenes/show/38130""},{""label"":""LysX"",""id"":""glycogenes/show/38122""},{""label"":""Lyz1"",""id"":""glycogenes/show/17110""},{""label"":""Lyz2"",""id"":""glycogenes/show/17105""}]","[""17105"",""17110"",""38122"",""38125"",""38127"",""38128"",""38129"",""38130"",""4069"",""688047""]"
DOID:3981,"[""pantothenate kinase-associated neurodegeneration""]","[{""label"":""PANK4"",""id"":""glycogenes/show/55229""},{""label"":""Pank4"",""id"":""glycogenes/show/171053""},{""label"":""Pank4"",""id"":""glycogenes/show/269614""}]","[""171053"",""269614"",""55229""]"
