Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:0110277,"[""autosomal recessive limb-girdle muscular dystrophy type 2C""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110276,"[""autosomal recessive limb-girdle muscular dystrophy type 2B""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110275,"[""autosomal recessive limb-girdle muscular dystrophy type 2A""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110274,"[""autosomal recessive limb-girdle muscular dystrophy""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""PMT2"",""id"":""glycogenes/show/851210""},{""label"":""PMT3"",""id"":""glycogenes/show/854499""},{""label"":""PMT6"",""id"":""glycogenes/show/853113""},{""label"":""POGLUT1"",""id"":""glycogenes/show/56983""},{""label"":""POMT2"",""id"":""glycogenes/show/29954""},{""label"":""Poglut1"",""id"":""glycogenes/show/224143""},{""label"":""Poglut1"",""id"":""glycogenes/show/288091""},{""label"":""Pomt2"",""id"":""glycogenes/show/217734""},{""label"":""Pomt2"",""id"":""glycogenes/show/688673""},{""label"":""poglut1"",""id"":""glycogenes/show/641495""},{""label"":""pomt2.L"",""id"":""glycogenes/show/108698684""},{""label"":""pomt2"",""id"":""glycogenes/show/100490100""},{""label"":""pomt2"",""id"":""glycogenes/show/563878""},{""label"":""rumi"",""id"":""glycogenes/show/326122""},{""label"":""tw"",""id"":""glycogenes/show/31024""}]","[""100490100"",""108698684"",""217734"",""224143"",""288091"",""29954"",""31024"",""326122"",""563878"",""56983"",""641495"",""688673"",""851210"",""853113"",""854499"",""9365""]"
DOID:0110273,"[""autosomal dominant limb-girdle muscular dystrophy""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110267,"[""cataract 44""]","[{""label"":""LSS"",""id"":""glycogenes/show/4047""}]","[""4047""]"
DOID:0110245,"[""cataract 38""]","[{""label"":""AGK"",""id"":""glycogenes/show/55750""}]","[""55750""]"
DOID:0110242,"[""cataract 13 with adult i phenotype""]","[{""label"":""GCNT2"",""id"":""glycogenes/show/2651""},{""label"":""Gcnt2"",""id"":""glycogenes/show/14538""},{""label"":""Gcnt2"",""id"":""glycogenes/show/306860""},{""label"":""gcnt2.2.L"",""id"":""glycogenes/show/432275""},{""label"":""gcnt2.2.S"",""id"":""glycogenes/show/432177""},{""label"":""gcnt2.2"",""id"":""glycogenes/show/100038221""},{""label"":""gly-15"",""id"":""glycogenes/show/173114""},{""label"":""gly-16"",""id"":""glycogenes/show/173109""}]","[""100038221"",""14538"",""173109"",""173114"",""2651"",""306860"",""432177"",""432275""]"
DOID:0110219,"[""Brugada syndrome 2""]","[{""label"":""GPD1"",""id"":""glycogenes/show/851539""},{""label"":""GPD1L"",""id"":""glycogenes/show/23171""},{""label"":""GPD2"",""id"":""glycogenes/show/854095""}]","[""23171"",""851539"",""854095""]"
DOID:0110210,"[""Charcot-Marie-Tooth disease X-linked recessive 5""]","[{""label"":""PRPS1"",""id"":""glycogenes/show/5631""}]","[""5631""]"
DOID:0110197,"[""Charcot-Marie-Tooth disease dominant intermediate B""]","[{""label"":""DNM1"",""id"":""glycogenes/show/1759""},{""label"":""DNM2"",""id"":""glycogenes/show/1785""},{""label"":""DNM3"",""id"":""glycogenes/show/26052""},{""label"":""Dnm1"",""id"":""glycogenes/show/13429""},{""label"":""Dnm1"",""id"":""glycogenes/show/140694""},{""label"":""Dnm2"",""id"":""glycogenes/show/13430""},{""label"":""Dnm2"",""id"":""glycogenes/show/25751""},{""label"":""Dnm3"",""id"":""glycogenes/show/103967""},{""label"":""Dnm3"",""id"":""glycogenes/show/171574""},{""label"":""dyn-1"",""id"":""glycogenes/show/181644""},{""label"":""shi"",""id"":""glycogenes/show/45928""}]","[""103967"",""13429"",""13430"",""140694"",""171574"",""1759"",""1785"",""181644"",""25751"",""26052"",""45928""]"
DOID:0110196,"[""Charcot-Marie-Tooth disease type 4G""]","[{""label"":""HK1"",""id"":""glycogenes/show/3098""}]","[""3098""]"
DOID:0110191,"[""Charcot-Marie-Tooth disease type 4B1""]","[{""label"":""MTMR2"",""id"":""glycogenes/show/8898""},{""label"":""Mtmr2"",""id"":""glycogenes/show/77116""},{""label"":""YMR1"",""id"":""glycogenes/show/853574""},{""label"":""mtm-1"",""id"":""glycogenes/show/172148""},{""label"":""mtmr2"",""id"":""glycogenes/show/30644""}]","[""172148"",""30644"",""77116"",""853574"",""8898""]"
DOID:0110184,"[""Charcot-Marie-Tooth disease type 4J""]","[{""label"":""FIG4"",""id"":""glycogenes/show/33658""},{""label"":""FIG4"",""id"":""glycogenes/show/855392""},{""label"":""FIG4"",""id"":""glycogenes/show/9896""},{""label"":""Fig4"",""id"":""glycogenes/show/103199""}]","[""103199"",""33658"",""855392"",""9896""]"
DOID:0110181,"[""Charcot-Marie-Tooth disease axonal type 2Z""]","[{""label"":""MORC2"",""id"":""glycogenes/show/22880""},{""label"":""Morc2a"",""id"":""glycogenes/show/74522""},{""label"":""Morc2b"",""id"":""glycogenes/show/240069""},{""label"":""morc-1"",""id"":""glycogenes/show/175711""}]","[""175711"",""22880"",""240069"",""74522""]"
DOID:0110179,"[""Charcot-Marie-Tooth disease type 2B2""]","[{""label"":""PNKP"",""id"":""glycogenes/show/11284""},{""label"":""TPP1"",""id"":""glycogenes/show/855188""}]","[""11284"",""855188""]"
DOID:0110178,"[""Charcot-Marie-Tooth disease axonal type 2V""]","[{""label"":""NAGLU"",""id"":""glycogenes/show/4669""}]","[""4669""]"
DOID:0110168,"[""Charcot-Marie-Tooth disease type 2Y""]","[{""label"":""CDC48"",""id"":""glycogenes/show/851431""},{""label"":""TER94"",""id"":""glycogenes/show/36040""},{""label"":""VCP"",""id"":""glycogenes/show/7415""},{""label"":""Vcp"",""id"":""glycogenes/show/116643""},{""label"":""Vcp"",""id"":""glycogenes/show/269523""},{""label"":""cdc-48.1"",""id"":""glycogenes/show/174624""},{""label"":""cdc-48.2"",""id"":""glycogenes/show/174309""},{""label"":""vcp.S"",""id"":""glycogenes/show/380491""},{""label"":""vcp"",""id"":""glycogenes/show/327197""},{""label"":""vcp"",""id"":""glycogenes/show/448177""}]","[""116643"",""174309"",""174624"",""269523"",""327197"",""36040"",""380491"",""448177"",""7415"",""851431""]"
DOID:0110164,"[""Charcot-Marie-Tooth disease type 2D""]","[{""label"":""GARS1"",""id"":""glycogenes/show/2617""},{""label"":""Gars1"",""id"":""glycogenes/show/297113""},{""label"":""Gars1"",""id"":""glycogenes/show/353172""}]","[""2617"",""297113"",""353172""]"
DOID:0110159,"[""Charcot-Marie-Tooth disease type 2B""]","[{""label"":""RAB7A"",""id"":""glycogenes/show/7879""},{""label"":""Rab7"",""id"":""glycogenes/show/19349""},{""label"":""Rab7a"",""id"":""glycogenes/show/29448""}]","[""19349"",""29448"",""7879""]"
DOID:0110155,"[""Charcot-Marie-Tooth disease type 2A2A""]","[{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""MFN1"",""id"":""glycogenes/show/55669""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn1"",""id"":""glycogenes/show/192647""},{""label"":""Mfn1"",""id"":""glycogenes/show/67414""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""},{""label"":""fzo"",""id"":""glycogenes/show/42745""}]","[""170731"",""173990"",""192647"",""31581"",""42745"",""55669"",""67414"",""852477"",""9927""]"
DOID:0110117,"[""autoimmune lymphoproliferative syndrome type 4""]","[{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""NRAS"",""id"":""glycogenes/show/4893""},{""label"":""Nras"",""id"":""glycogenes/show/24605""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""nras.L"",""id"":""glycogenes/show/399446""}]","[""16653"",""24525"",""24605"",""3845"",""399446"",""41140"",""4893""]"
DOID:0110110,"[""atrial heart septal defect 5""]","[{""label"":""ACT1"",""id"":""glycogenes/show/850504""},{""label"":""ACTC1"",""id"":""glycogenes/show/70""},{""label"":""Actc1"",""id"":""glycogenes/show/11464""},{""label"":""Actc1"",""id"":""glycogenes/show/29275""},{""label"":""actc1.L"",""id"":""glycogenes/show/379752""},{""label"":""actc1"",""id"":""glycogenes/show/394698""}]","[""11464"",""29275"",""379752"",""394698"",""70"",""850504""]"
DOID:0110048,"[""Alzheimer's disease 15""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:0110047,"[""Alzheimer's disease 14""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:0110046,"[""Alzheimer's disease 13""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:0110045,"[""Alzheimer's disease 12""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:0110044,"[""Alzheimer's disease 11""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:0110043,"[""Alzheimer's disease 10""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:0110042,"[""Alzheimer's disease 3""]","[{""label"":""KIF5C"",""id"":""glycogenes/show/3800""},{""label"":""Kif5c"",""id"":""glycogenes/show/16574""},{""label"":""Kif5c"",""id"":""glycogenes/show/311024""}]","[""16574"",""311024"",""3800""]"
DOID:0110041,"[""Alzheimer's disease 8""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:0110039,"[""Alzheimer's disease 7""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:0110038,"[""Alzheimer's disease 6""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:0110037,"[""Alzheimer's disease 5""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:0110035,"[""Alzheimer's disease 2""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:0110016,"[""Leber congenital amaurosis 2""]","[{""label"":""RPE65"",""id"":""glycogenes/show/6121""},{""label"":""Rpe65"",""id"":""glycogenes/show/19892""},{""label"":""Rpe65"",""id"":""glycogenes/show/89826""},{""label"":""rpe65a"",""id"":""glycogenes/show/393724""},{""label"":""rpe65b"",""id"":""glycogenes/show/100002865""},{""label"":""rpe65c"",""id"":""glycogenes/show/100004076""}]","[""100002865"",""100004076"",""19892"",""393724"",""6121"",""89826""]"
DOID:0090145,"[""dopamine beta-hydroxylase deficiency""]","[{""label"":""HSPA5"",""id"":""glycogenes/show/3309""},{""label"":""Hsc70-3"",""id"":""glycogenes/show/32133""},{""label"":""Hspa5"",""id"":""glycogenes/show/14828""},{""label"":""Hspa5"",""id"":""glycogenes/show/25617""},{""label"":""KAR2"",""id"":""glycogenes/show/853418""},{""label"":""hspa5.L"",""id"":""glycogenes/show/397850""}]","[""14828"",""25617"",""32133"",""3309"",""397850"",""853418""]"
DOID:0090141,"[""cortisone reductase deficiency 1""]","[{""label"":""H6PD"",""id"":""glycogenes/show/9563""},{""label"":""H6pd"",""id"":""glycogenes/show/100198""}]","[""100198"",""9563""]"
DOID:0090140,"[""cortisone reductase deficiency 2""]","[{""label"":""HSD11B1"",""id"":""glycogenes/show/3290""}]","[""3290""]"
DOID:0090139,"[""cortisone reductase deficiency""]","[{""label"":""H6PD"",""id"":""glycogenes/show/9563""},{""label"":""H6pd"",""id"":""glycogenes/show/100198""},{""label"":""HSD11B1"",""id"":""glycogenes/show/3290""}]","[""100198"",""3290"",""9563""]"
DOID:0090133,"[""complex cortical dysplasia with other brain malformations 2""]","[{""label"":""KIF5C"",""id"":""glycogenes/show/3800""},{""label"":""Kif5c"",""id"":""glycogenes/show/16574""},{""label"":""Kif5c"",""id"":""glycogenes/show/311024""}]","[""16574"",""311024"",""3800""]"
DOID:0090132,"[""complex cortical dysplasia with other brain malformations 7""]","[{""label"":""Tuba8"",""id"":""glycogenes/show/53857""}]","[""53857""]"
DOID:0090129,"[""carnitine palmitoyltransferase I deficiency""]","[{""label"":""CPT1A"",""id"":""glycogenes/show/1374""}]","[""1374""]"
DOID:0090122,"[""aromatase excess syndrome""]","[{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""}]","[""1588""]"
DOID:0090103,"[""Huntington's disease-like 1""]","[{""label"":""PRNP"",""id"":""glycogenes/show/5621""}]","[""5621""]"
DOID:0090101,"[""lethal congenital glycogen storage disease of heart""]","[{""label"":""SNF4"",""id"":""glycogenes/show/852763""}]","[""852763""]"
DOID:0090075,"[""hypogonadotropic hypogonadism 15 with or without anosmia""]","[{""label"":""HS6ST1"",""id"":""glycogenes/show/9394""},{""label"":""Hs6st1"",""id"":""glycogenes/show/316325""},{""label"":""Hs6st1"",""id"":""glycogenes/show/50785""},{""label"":""Hs6st"",""id"":""glycogenes/show/42380""},{""label"":""hs6st1.L"",""id"":""glycogenes/show/108717161""},{""label"":""hs6st1.S"",""id"":""glycogenes/show/373566""},{""label"":""hs6st1"",""id"":""glycogenes/show/550071""},{""label"":""hs6st1a"",""id"":""glycogenes/show/553162""},{""label"":""hs6st1b"",""id"":""glycogenes/show/791107""}]","[""108717161"",""316325"",""373566"",""42380"",""50785"",""550071"",""553162"",""791107"",""9394""]"
DOID:0090064,"[""familial cold autoinflammatory syndrome 3""]","[{""label"":""PLC1"",""id"":""glycogenes/show/855860""},{""label"":""PLCG2"",""id"":""glycogenes/show/5336""},{""label"":""Plcg2"",""id"":""glycogenes/show/234779""},{""label"":""Plcg2"",""id"":""glycogenes/show/29337""},{""label"":""plc-3"",""id"":""glycogenes/show/174586""}]","[""174586"",""234779"",""29337"",""5336"",""855860""]"
DOID:0090062,"[""familial cold autoinflammatory syndrome 1""]","[{""label"":""NLRP3"",""id"":""glycogenes/show/114548""},{""label"":""Nlrp3"",""id"":""glycogenes/show/216799""},{""label"":""Nlrp3"",""id"":""glycogenes/show/287362""}]","[""114548"",""216799"",""287362""]"
DOID:0090056,"[""dystonia 12""]","[{""label"":""PLA2G6"",""id"":""glycogenes/show/8398""},{""label"":""Pla2g6"",""id"":""glycogenes/show/360426""},{""label"":""Pla2g6"",""id"":""glycogenes/show/53357""}]","[""360426"",""53357"",""8398""]"
DOID:0090049,"[""paroxysmal nonkinesigenic dyskinesia 1""]","[{""label"":""GLO2"",""id"":""glycogenes/show/851865""},{""label"":""GLO4"",""id"":""glycogenes/show/854205""},{""label"":""PNKD"",""id"":""glycogenes/show/25953""},{""label"":""Pnkd"",""id"":""glycogenes/show/56695""}]","[""25953"",""56695"",""851865"",""854205""]"
DOID:0090043,"[""dystonia 5""]","[{""label"":""FOL2"",""id"":""glycogenes/show/853183""},{""label"":""GCH1"",""id"":""glycogenes/show/2643""},{""label"":""Gch1"",""id"":""glycogenes/show/14528""},{""label"":""Gch1"",""id"":""glycogenes/show/29244""},{""label"":""Pu"",""id"":""glycogenes/show/37415""},{""label"":""cat-4"",""id"":""glycogenes/show/179472""}]","[""14528"",""179472"",""2643"",""29244"",""37415"",""853183""]"
DOID:0090032,"[""Silverman-Handmaker type dyssegmental dysplasia""]","[{""label"":""HSPG2"",""id"":""glycogenes/show/3339""},{""label"":""trol"",""id"":""glycogenes/show/45320""}]","[""3339"",""45320""]"
DOID:0090031,"[""D-bifunctional protein deficiency""]","[{""label"":""HSD17B4"",""id"":""glycogenes/show/3295""}]","[""3295""]"
DOID:0090029,"[""CINCA Syndrome""]","[{""label"":""NLRP3"",""id"":""glycogenes/show/114548""},{""label"":""Nlrp3"",""id"":""glycogenes/show/216799""},{""label"":""Nlrp3"",""id"":""glycogenes/show/287362""}]","[""114548"",""216799"",""287362""]"
DOID:0090005,"[""Schwartz-Jampel syndrome 1""]","[{""label"":""HSPG2"",""id"":""glycogenes/show/3339""},{""label"":""trol"",""id"":""glycogenes/show/45320""}]","[""3339"",""45320""]"
DOID:0090001,"[""Fraser syndrome""]","[{""label"":""FREM1"",""id"":""glycogenes/show/158326""}]","[""158326""]"
DOID:0081383,"[""ataxia-oculomotor apraxia type 4""]","[{""label"":""PNKP"",""id"":""glycogenes/show/11284""},{""label"":""TPP1"",""id"":""glycogenes/show/855188""}]","[""11284"",""855188""]"
DOID:0081381,"[""juvenile amyotrophic lateral sclerosis type 27""]","[{""label"":""SPTLC1"",""id"":""glycogenes/show/10558""}]","[""10558""]"
DOID:0081376,"[""sorbitol dehydrogenase deficiency with peripheral neuropathy""]","[{""label"":""SORD"",""id"":""glycogenes/show/6652""}]","[""6652""]"
DOID:0081341,"[""congenital myopathy 5""]","[{""label"":""ttn.2"",""id"":""glycogenes/show/101669768""}]","[""101669768""]"
DOID:0081340,"[""congenital myopathy 2C""]","[{""label"":""ACT1"",""id"":""glycogenes/show/850504""},{""label"":""ACTA1"",""id"":""glycogenes/show/58""},{""label"":""Acta1"",""id"":""glycogenes/show/11459""},{""label"":""Acta1"",""id"":""glycogenes/show/29437""},{""label"":""MGC75582"",""id"":""glycogenes/show/394982""}]","[""11459"",""29437"",""394982"",""58"",""850504""]"
DOID:0081339,"[""congenital myopathy 2B""]","[{""label"":""ACT1"",""id"":""glycogenes/show/850504""},{""label"":""ACTA1"",""id"":""glycogenes/show/58""},{""label"":""Acta1"",""id"":""glycogenes/show/11459""},{""label"":""Acta1"",""id"":""glycogenes/show/29437""},{""label"":""MGC75582"",""id"":""glycogenes/show/394982""}]","[""11459"",""29437"",""394982"",""58"",""850504""]"
DOID:0081337,"[""congenital myopathy""]","[{""label"":""HACD1"",""id"":""glycogenes/show/9200""}]","[""9200""]"
DOID:0081331,"[""glycogen storage disease Ic""]","[{""label"":""SLC37A4"",""id"":""glycogenes/show/2542""}]","[""2542""]"
DOID:0081330,"[""glycogen storage disease Ib""]","[{""label"":""SLC37A4"",""id"":""glycogenes/show/2542""}]","[""2542""]"
DOID:0081326,"[""oxoglutarate dehydrogenase deficiency""]","[{""label"":""OGDH"",""id"":""glycogenes/show/4967""},{""label"":""OGDHL"",""id"":""glycogenes/show/55753""}]","[""4967"",""55753""]"
DOID:0081292,"[""traumatic brain injury""]","[{""label"":""PDE10A"",""id"":""glycogenes/show/10846""},{""label"":""Pde10a"",""id"":""glycogenes/show/23984""},{""label"":""Pde10a"",""id"":""glycogenes/show/63885""},{""label"":""pde-5"",""id"":""glycogenes/show/183125""}]","[""10846"",""183125"",""23984"",""63885""]"
DOID:0081274,"[""peroxisome biogenesis disorder 14B""]","[{""label"":""PEX1"",""id"":""glycogenes/show/5189""},{""label"":""PEX1"",""id"":""glycogenes/show/853636""},{""label"":""Pex1"",""id"":""glycogenes/show/71382""}]","[""5189"",""71382"",""853636""]"
DOID:0081273,"[""Siddiqi syndrome""]","[{""label"":""FITM2"",""id"":""glycogenes/show/128486""},{""label"":""Fitm2"",""id"":""glycogenes/show/228859""},{""label"":""Fitm"",""id"":""glycogenes/show/38596""},{""label"":""SCS3"",""id"":""glycogenes/show/852751""},{""label"":""YFT2"",""id"":""glycogenes/show/851917""},{""label"":""fitm-2"",""id"":""glycogenes/show/3565961""},{""label"":""fitm2"",""id"":""glycogenes/show/100036626""},{""label"":""fitm2"",""id"":""glycogenes/show/552928""}]","[""100036626"",""128486"",""228859"",""3565961"",""38596"",""552928"",""851917"",""852751""]"
DOID:0081267,"[""graft-versus-host disease""]","[{""label"":""ABO"",""id"":""glycogenes/show/28""},{""label"":""Abo2"",""id"":""glycogenes/show/296504""},{""label"":""Abo3"",""id"":""glycogenes/show/65270""},{""label"":""Abo"",""id"":""glycogenes/show/100301568""},{""label"":""Abo"",""id"":""glycogenes/show/80908""},{""label"":""HSPA8"",""id"":""glycogenes/show/3312""},{""label"":""Hspa8"",""id"":""glycogenes/show/15481""},{""label"":""Hspa8"",""id"":""glycogenes/show/24468""},{""label"":""SELL"",""id"":""glycogenes/show/6402""},{""label"":""abo.1"",""id"":""glycogenes/show/550054""},{""label"":""abo.2.L"",""id"":""glycogenes/show/108698211""},{""label"":""abo.2"",""id"":""glycogenes/show/549858""},{""label"":""abo.3.L"",""id"":""glycogenes/show/495825""},{""label"":""abo.3"",""id"":""glycogenes/show/549437""},{""label"":""abo.4.L"",""id"":""glycogenes/show/108698863""},{""label"":""abo.4"",""id"":""glycogenes/show/100497509""},{""label"":""gbgt1l2"",""id"":""glycogenes/show/566487""},{""label"":""gbgt1l3"",""id"":""glycogenes/show/447881""},{""label"":""gbgt1l4"",""id"":""glycogenes/show/387303""},{""label"":""gbgt1l5"",""id"":""glycogenes/show/563897""},{""label"":""gbgt1l8"",""id"":""glycogenes/show/100005565""}]","[""100005565"",""100301568"",""100497509"",""108698211"",""108698863"",""15481"",""24468"",""28"",""296504"",""3312"",""387303"",""447881"",""495825"",""549437"",""549858"",""550054"",""563897"",""566487"",""6402"",""65270"",""80908""]"
DOID:0081243,"[""rhizomelic chondrodysplasia punctate type 4""]","[{""label"":""FAR1"",""id"":""glycogenes/show/84188""}]","[""84188""]"
DOID:0081240,"[""peroxisome biogenesis disorder 1B""]","[{""label"":""PEX1"",""id"":""glycogenes/show/5189""},{""label"":""PEX1"",""id"":""glycogenes/show/853636""},{""label"":""Pex1"",""id"":""glycogenes/show/71382""}]","[""5189"",""71382"",""853636""]"
DOID:0081234,"[""autosomal recessive intellectual developmental disorder 75""]","[{""label"":""PIDD1"",""id"":""glycogenes/show/55367""},{""label"":""Pidd1"",""id"":""glycogenes/show/57913""}]","[""55367"",""57913""]"
DOID:0081223,"[""glycosylphosphatidylinositol biosynthesis defect 16""]","[{""label"":""GPI2"",""id"":""glycogenes/show/856029""},{""label"":""PIGC"",""id"":""glycogenes/show/5279""}]","[""5279"",""856029""]"
DOID:0081221,"[""autosomal recessive intellectual developmental disorder 59""]","[{""label"":""IMPA1"",""id"":""glycogenes/show/3612""},{""label"":""INM1"",""id"":""glycogenes/show/856442""},{""label"":""Impa1"",""id"":""glycogenes/show/83523""},{""label"":""ttx-7"",""id"":""glycogenes/show/172477""}]","[""172477"",""3612"",""83523"",""856442""]"
DOID:0081219,"[""autosomal recessive intellectual developmental disorder 57""]","[{""label"":""MBOAT7"",""id"":""glycogenes/show/79143""}]","[""79143""]"
DOID:0081215,"[""autosomal recessive intellectual developmental disorder 52""]","[{""label"":""LMAN2L"",""id"":""glycogenes/show/81562""}]","[""81562""]"
DOID:0081210,"[""autosomal recessive intellectual developmental disorder 46""]","[{""label"":""NDST1"",""id"":""glycogenes/show/3340""},{""label"":""Ndst1"",""id"":""glycogenes/show/15531""},{""label"":""Ndst1"",""id"":""glycogenes/show/29633""},{""label"":""hst-1"",""id"":""glycogenes/show/177675""},{""label"":""ndst1.S"",""id"":""glycogenes/show/443855""},{""label"":""ndst1"",""id"":""glycogenes/show/496577""},{""label"":""ndst1a"",""id"":""glycogenes/show/100329944""},{""label"":""ndst1b"",""id"":""glycogenes/show/570459""},{""label"":""sfl"",""id"":""glycogenes/show/38736""}]","[""100329944"",""15531"",""177675"",""29633"",""3340"",""38736"",""443855"",""496577"",""570459""]"
DOID:0081188,"[""autosomal recessive intellectual developmental disorder 14""]","[{""label"":""TECR"",""id"":""glycogenes/show/9524""}]","[""9524""]"
DOID:0081183,"[""autosomal recessive intellectual developmental disorder 7""]","[{""label"":""OST3"",""id"":""glycogenes/show/854252""},{""label"":""Ostﾎｳ"",""id"":""glycogenes/show/34137""},{""label"":""TUSC3"",""id"":""glycogenes/show/7991""}]","[""34137"",""7991"",""854252""]"
