Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:0060250,"[""idiopathic scoliosis""]","[{""label"":""SLC39A8"",""id"":""glycogenes/show/64116""}]","[""64116""]"
DOID:0050117,"[""disease by infectious agent""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:678,"[""progressive supranuclear palsy""]","[{""label"":""OGG1"",""id"":""glycogenes/show/4968""},{""label"":""OGG1"",""id"":""glycogenes/show/854942""},{""label"":""Ogg1"",""id"":""glycogenes/show/18294""},{""label"":""Ogg1"",""id"":""glycogenes/show/31806""},{""label"":""Ogg1"",""id"":""glycogenes/show/81528""}]","[""18294"",""31806"",""4968"",""81528"",""854942""]"
DOID:14784,"[""olivopontocerebellar atrophy""]","[{""label"":""APTX"",""id"":""glycogenes/show/54840""},{""label"":""Aptx"",""id"":""glycogenes/show/259271""},{""label"":""Aptx"",""id"":""glycogenes/show/42322""},{""label"":""Aptx"",""id"":""glycogenes/show/66408""},{""label"":""HNT3"",""id"":""glycogenes/show/854432""},{""label"":""aptx.L"",""id"":""glycogenes/show/398657""},{""label"":""aptx"",""id"":""glycogenes/show/403092""},{""label"":""aptx"",""id"":""glycogenes/show/405797""}]","[""259271"",""398657"",""403092"",""405797"",""42322"",""54840"",""66408"",""854432""]"
DOID:3308,"[""embryonal carcinoma""]","[{""label"":""PHO8"",""id"":""glycogenes/show/852092""}]","[""852092""]"
DOID:0060363,"[""glycerol kinase deficiency""]","[{""label"":""GK2"",""id"":""glycogenes/show/2712""},{""label"":""GK"",""id"":""glycogenes/show/2710""}]","[""2710"",""2712""]"
DOID:5172,"[""endometrium carcinoma in situ""]","[{""label"":""PTEN"",""id"":""glycogenes/show/5728""}]","[""5728""]"
DOID:5041,"[""esophageal cancer""]","[{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP24A1"",""id"":""glycogenes/show/1591""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""}]","[""1543"",""1591"",""2272"",""2878"",""3265"",""3845"",""5290"",""5291"",""5293"",""5294"",""5728"",""855595""]"
DOID:0111193,"[""facioscapulohumeral muscular dystrophy 2""]","[{""label"":""SMCHD1"",""id"":""glycogenes/show/23347""},{""label"":""Smchd1"",""id"":""glycogenes/show/74355""}]","[""23347"",""74355""]"
DOID:0110047,"[""Alzheimer's disease 14""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:0080459,"[""developmental and epileptic encephalopathy 12""]","[{""label"":""PLC1"",""id"":""glycogenes/show/855860""},{""label"":""PLCB1"",""id"":""glycogenes/show/23236""},{""label"":""Plc21C"",""id"":""glycogenes/show/33204""},{""label"":""Plcb1"",""id"":""glycogenes/show/18795""},{""label"":""Plcb1"",""id"":""glycogenes/show/24654""}]","[""18795"",""23236"",""24654"",""33204"",""855860""]"
DOID:0060833,"[""Griscelli syndrome type 2""]","[{""label"":""RAB27A"",""id"":""glycogenes/show/5873""},{""label"":""Rab27a"",""id"":""glycogenes/show/11891""},{""label"":""Rab27a"",""id"":""glycogenes/show/50645""}]","[""11891"",""50645"",""5873""]"
DOID:3490,"[""Noonan syndrome""]","[{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""RIT1"",""id"":""glycogenes/show/6016""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""Rit1"",""id"":""glycogenes/show/19769""}]","[""16653"",""19769"",""24525"",""3845"",""41140"",""6016""]"
DOID:0080181,"[""PHARC syndrome""]","[{""label"":""ABHD12"",""id"":""glycogenes/show/26090""},{""label"":""Abhd12"",""id"":""glycogenes/show/499913""},{""label"":""Abhd12"",""id"":""glycogenes/show/76192""},{""label"":""abhd12"",""id"":""glycogenes/show/100216158""},{""label"":""abhd12"",""id"":""glycogenes/show/767657""}]","[""100216158"",""26090"",""499913"",""76192"",""767657""]"
DOID:5750,"[""endometrial serous adenocarcinoma""]","[{""label"":""POL2"",""id"":""glycogenes/show/855459""},{""label"":""POLE"",""id"":""glycogenes/show/5426""},{""label"":""PolE1"",""id"":""glycogenes/show/42758""},{""label"":""Pole"",""id"":""glycogenes/show/18973""}]","[""18973"",""42758"",""5426"",""855459""]"
DOID:0112222,"[""developmental and epileptic encephalopathy 88""]","[{""label"":""MDH1"",""id"":""glycogenes/show/4190""}]","[""4190""]"
DOID:0110735,"[""neurodegeneration with brain iron accumulation 2a""]","[{""label"":""PLA2G6"",""id"":""glycogenes/show/8398""},{""label"":""Pla2g6"",""id"":""glycogenes/show/360426""},{""label"":""Pla2g6"",""id"":""glycogenes/show/53357""}]","[""360426"",""53357"",""8398""]"
DOID:0080409,"[""familial adenomatous polyposis 1""]","[{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""}]","[""27306"",""3845""]"
DOID:479,"[""angiokeratoma""]","[{""label"":""NAGA"",""id"":""glycogenes/show/4668""},{""label"":""Naga"",""id"":""glycogenes/show/17939""},{""label"":""Naga"",""id"":""glycogenes/show/315165""}]","[""17939"",""315165"",""4668""]"
DOID:77,"[""gastrointestinal system disease""]","[{""label"":""VCAM1"",""id"":""glycogenes/show/7412""}]","[""7412""]"
DOID:2129,"[""atypical teratoid rhabdoid tumor""]","[{""label"":""GPC3"",""id"":""glycogenes/show/2719""},{""label"":""dally"",""id"":""glycogenes/show/39013""}]","[""2719"",""39013""]"
DOID:9669,"[""senile cataract""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""OGG1"",""id"":""glycogenes/show/4968""},{""label"":""OGG1"",""id"":""glycogenes/show/854942""},{""label"":""Ogg1"",""id"":""glycogenes/show/18294""},{""label"":""Ogg1"",""id"":""glycogenes/show/31806""},{""label"":""Ogg1"",""id"":""glycogenes/show/81528""}]","[""18294"",""31806"",""4968"",""81528"",""847"",""854942"",""9365""]"
DOID:13166,"[""allergic bronchopulmonary aspergillosis""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:0050083,"[""Keshan disease""]","[{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP2C19"",""id"":""glycogenes/show/1557""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""}]","[""1543"",""1557"",""2876""]"
DOID:891,"[""progressive myoclonus epilepsy""]","[{""label"":""EPM2A"",""id"":""glycogenes/show/7957""},{""label"":""Epm2a"",""id"":""glycogenes/show/114005""},{""label"":""Epm2a"",""id"":""glycogenes/show/13853""}]","[""114005"",""13853"",""7957""]"
DOID:12347,"[""osteogenesis imperfecta""]","[{""label"":""SMPD3"",""id"":""glycogenes/show/55512""},{""label"":""Smpd3"",""id"":""glycogenes/show/58994""},{""label"":""Smpd3"",""id"":""glycogenes/show/94338""}]","[""55512"",""58994"",""94338""]"
DOID:0110299,"[""autosomal recessive limb-girdle muscular dystrophy type 2I""]","[{""label"":""CG15651"",""id"":""glycogenes/show/37375""},{""label"":""FKRP"",""id"":""glycogenes/show/79147""},{""label"":""Fkrp"",""id"":""glycogenes/show/243853""},{""label"":""Fkrp"",""id"":""glycogenes/show/308390""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""fkrp.L"",""id"":""glycogenes/show/108698503""},{""label"":""fkrp"",""id"":""glycogenes/show/100145309""},{""label"":""fkrp"",""id"":""glycogenes/show/571426""}]","[""100145309"",""108698503"",""243853"",""308390"",""37375"",""571426"",""79147"",""9365""]"
DOID:0110660,"[""congenital myasthenic syndrome 12""]","[{""label"":""GFPT1"",""id"":""glycogenes/show/2673""}]","[""2673""]"
DOID:0050560,"[""Walker-Warburg syndrome""]","[{""label"":""B4GAT1"",""id"":""glycogenes/show/11041""},{""label"":""B4gat1"",""id"":""glycogenes/show/108902""},{""label"":""B4gat1"",""id"":""glycogenes/show/293667""},{""label"":""CG15651"",""id"":""glycogenes/show/37375""},{""label"":""CG3253"",""id"":""glycogenes/show/37861""},{""label"":""CRPPA"",""id"":""glycogenes/show/729920""},{""label"":""FKRP"",""id"":""glycogenes/show/79147""},{""label"":""FKTN"",""id"":""glycogenes/show/2218""},{""label"":""Fkrp"",""id"":""glycogenes/show/243853""},{""label"":""Fkrp"",""id"":""glycogenes/show/308390""},{""label"":""Fktn"",""id"":""glycogenes/show/246179""},{""label"":""Fktn"",""id"":""glycogenes/show/362520""},{""label"":""PMT2"",""id"":""glycogenes/show/851210""},{""label"":""PMT3"",""id"":""glycogenes/show/854499""},{""label"":""PMT4"",""id"":""glycogenes/show/853608""},{""label"":""PMT6"",""id"":""glycogenes/show/853113""},{""label"":""POMGNT1"",""id"":""glycogenes/show/55624""},{""label"":""POMT1"",""id"":""glycogenes/show/10585""},{""label"":""POMT2"",""id"":""glycogenes/show/29954""},{""label"":""Pomgnt1"",""id"":""glycogenes/show/362567""},{""label"":""Pomgnt1"",""id"":""glycogenes/show/68273""},{""label"":""Pomt1"",""id"":""glycogenes/show/84430""},{""label"":""Pomt1"",""id"":""glycogenes/show/99011""},{""label"":""Pomt2"",""id"":""glycogenes/show/217734""},{""label"":""Pomt2"",""id"":""glycogenes/show/688673""},{""label"":""RXYLT1"",""id"":""glycogenes/show/10329""},{""label"":""Rxylt1"",""id"":""glycogenes/show/216395""},{""label"":""Rxylt1"",""id"":""glycogenes/show/299841""},{""label"":""T07A5.1"",""id"":""glycogenes/show/188207""},{""label"":""T07D3.4"",""id"":""glycogenes/show/173469""},{""label"":""W02B3.4"",""id"":""glycogenes/show/189104""},{""label"":""b4gat1"",""id"":""glycogenes/show/100170600""},{""label"":""b4gat1"",""id"":""glycogenes/show/101669768""},{""label"":""fkrp.L"",""id"":""glycogenes/show/108698503""},{""label"":""fkrp"",""id"":""glycogenes/show/100145309""},{""label"":""fkrp"",""id"":""glycogenes/show/571426""},{""label"":""fktn.S"",""id"":""glycogenes/show/495324""},{""label"":""fktn"",""id"":""glycogenes/show/100006345""},{""label"":""fktn"",""id"":""glycogenes/show/100124956""},{""label"":""pomgnt1.L"",""id"":""glycogenes/show/414570""},{""label"":""pomgnt1.S"",""id"":""glycogenes/show/495292""},{""label"":""pomgnt1"",""id"":""glycogenes/show/100158594""},{""label"":""pomgnt1"",""id"":""glycogenes/show/571876""},{""label"":""pomt1.S"",""id"":""glycogenes/show/108699937""},{""label"":""pomt1"",""id"":""glycogenes/show/448433""},{""label"":""pomt1"",""id"":""glycogenes/show/569769""},{""label"":""pomt2.L"",""id"":""glycogenes/show/108698684""},{""label"":""pomt2"",""id"":""glycogenes/show/100490100""},{""label"":""pomt2"",""id"":""glycogenes/show/563878""},{""label"":""rt"",""id"":""glycogenes/show/39297""},{""label"":""rxylt1"",""id"":""glycogenes/show/100145540""},{""label"":""rxylt1"",""id"":""glycogenes/show/557187""},{""label"":""tw"",""id"":""glycogenes/show/31024""}]","[""100006345"",""100124956"",""100145309"",""100145540"",""100158594"",""100170600"",""100490100"",""101669768"",""10329"",""10585"",""108698503"",""108698684"",""108699937"",""108902"",""11041"",""173469"",""188207"",""189104"",""216395"",""217734"",""2218"",""243853"",""246179"",""293667"",""29954"",""299841"",""308390"",""31024"",""362520"",""362567"",""37375"",""37861"",""39297"",""414570"",""448433"",""495292"",""495324"",""55624"",""557187"",""563878"",""569769"",""571426"",""571876"",""68273"",""688673"",""729920"",""79147"",""84430"",""851210"",""853113"",""853608"",""854499"",""99011""]"
DOID:12241,"[""beta thalassemia""]","[{""label"":""HBS1"",""id"":""glycogenes/show/117365""},{""label"":""HBS1"",""id"":""glycogenes/show/853959""},{""label"":""HBS1L"",""id"":""glycogenes/show/10767""},{""label"":""Hbs1l"",""id"":""glycogenes/show/293408""},{""label"":""Hbs1l"",""id"":""glycogenes/show/56422""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""}]","[""10767"",""117365"",""18979"",""293408"",""5444"",""56422"",""84024"",""853959""]"
DOID:0080552,"[""congenital disorder of glycosylation Ia""]","[{""label"":""PMM1"",""id"":""glycogenes/show/5372""},{""label"":""PMM2"",""id"":""glycogenes/show/5373""}]","[""5372"",""5373""]"
DOID:1724,"[""duodenal ulcer""]","[{""label"":""ACO1"",""id"":""glycogenes/show/48""}]","[""48""]"
DOID:0050975,"[""spinocerebellar ataxia type 26""]","[{""label"":""EEF2"",""id"":""glycogenes/show/1938""},{""label"":""EFT1"",""id"":""glycogenes/show/851993""},{""label"":""Eef2"",""id"":""glycogenes/show/13629""},{""label"":""Eef2"",""id"":""glycogenes/show/29565""},{""label"":""eEF2"",""id"":""glycogenes/show/35422""},{""label"":""eef2.1.L"",""id"":""glycogenes/show/380348""},{""label"":""eef2b"",""id"":""glycogenes/show/326929""}]","[""13629"",""1938"",""29565"",""326929"",""35422"",""380348"",""851993""]"
DOID:0050951,"[""hereditary ataxia""]","[{""label"":""ATG5"",""id"":""glycogenes/show/855954""}]","[""855954""]"
DOID:0050548,"[""hereditary sensory neuropathy""]","[{""label"":""SPTLC1"",""id"":""glycogenes/show/10558""}]","[""10558""]"
DOID:14213,"[""hypophosphatasia""]","[{""label"":""ALPL"",""id"":""glycogenes/show/249""},{""label"":""Alpl"",""id"":""glycogenes/show/11647""},{""label"":""Alpl"",""id"":""glycogenes/show/25586""},{""label"":""PHO8"",""id"":""glycogenes/show/852092""}]","[""11647"",""249"",""25586"",""852092""]"
DOID:0110957,"[""Gaucher's disease type I""]","[{""label"":""GBA1"",""id"":""glycogenes/show/2629""},{""label"":""Gba1"",""id"":""glycogenes/show/14466""},{""label"":""gba-1"",""id"":""glycogenes/show/173574""},{""label"":""gba-2"",""id"":""glycogenes/show/183155""},{""label"":""gba-3"",""id"":""glycogenes/show/178535""},{""label"":""gba-4"",""id"":""glycogenes/show/177314""}]","[""14466"",""173574"",""177314"",""178535"",""183155"",""2629""]"
DOID:0060891,"[""Parkinson's disease 19A""]","[{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""LRRK2"",""id"":""glycogenes/show/120892""},{""label"":""SARM1"",""id"":""glycogenes/show/23098""},{""label"":""TNKS2"",""id"":""glycogenes/show/80351""}]","[""10059"",""120892"",""1571"",""23098"",""80351""]"
DOID:0080579,"[""3-Methylcrotonyl-CoA carboxylase 1 deficiency""]","[{""label"":""DUR12"",""id"":""glycogenes/show/852507""}]","[""852507""]"
DOID:3526,"[""cerebral infarction""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""EPHX2"",""id"":""glycogenes/show/2053""},{""label"":""Ephx2"",""id"":""glycogenes/show/13850""},{""label"":""Ephx2"",""id"":""glycogenes/show/65030""},{""label"":""FOL2"",""id"":""glycogenes/show/853183""},{""label"":""GCH1"",""id"":""glycogenes/show/2643""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""Gch1"",""id"":""glycogenes/show/14528""},{""label"":""Gch1"",""id"":""glycogenes/show/29244""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""LIPG"",""id"":""glycogenes/show/9388""},{""label"":""Lipg"",""id"":""glycogenes/show/16891""},{""label"":""Lipg"",""id"":""glycogenes/show/291437""},{""label"":""PLA2G7"",""id"":""glycogenes/show/7941""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""PON2"",""id"":""glycogenes/show/5445""},{""label"":""PTGIS"",""id"":""glycogenes/show/5740""},{""label"":""Pla2g7"",""id"":""glycogenes/show/27226""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""Pon2"",""id"":""glycogenes/show/296851""},{""label"":""Pon2"",""id"":""glycogenes/show/330260""},{""label"":""Pu"",""id"":""glycogenes/show/37415""},{""label"":""TBXAS1"",""id"":""glycogenes/show/6916""},{""label"":""cat-4"",""id"":""glycogenes/show/179472""},{""label"":""paf-2"",""id"":""glycogenes/show/180704""}]","[""10059"",""13850"",""14528"",""1636"",""16891"",""179472"",""180704"",""18979"",""2053"",""2643"",""27226"",""2878"",""291437"",""29244"",""296851"",""330260"",""3383"",""37415"",""5444"",""5445"",""5740"",""65030"",""6916"",""7941"",""84024"",""853183"",""9388""]"
DOID:0050770,"[""polycystic liver disease""]","[{""label"":""ALG8"",""id"":""glycogenes/show/79053""},{""label"":""ALG8"",""id"":""glycogenes/show/854233""},{""label"":""Alg8"",""id"":""glycogenes/show/293129""},{""label"":""Alg8"",""id"":""glycogenes/show/381903""},{""label"":""GANAB"",""id"":""glycogenes/show/23193""},{""label"":""Ganab"",""id"":""glycogenes/show/14376""},{""label"":""HDA1"",""id"":""glycogenes/show/855710""},{""label"":""HDAC6"",""id"":""glycogenes/show/10013""},{""label"":""Hdac6"",""id"":""glycogenes/show/15185""},{""label"":""PKD1"",""id"":""glycogenes/show/5310""},{""label"":""PRKCSH"",""id"":""glycogenes/show/5589""},{""label"":""ROT2"",""id"":""glycogenes/show/852530""},{""label"":""alg8.S"",""id"":""glycogenes/show/431849""},{""label"":""alg8"",""id"":""glycogenes/show/327601""},{""label"":""alg8"",""id"":""glycogenes/show/548388""},{""label"":""algn-8"",""id"":""glycogenes/show/174542""},{""label"":""hda-6"",""id"":""glycogenes/show/177316""},{""label"":""xit"",""id"":""glycogenes/show/31623""}]","[""10013"",""14376"",""15185"",""174542"",""177316"",""23193"",""293129"",""31623"",""327601"",""381903"",""431849"",""5310"",""548388"",""5589"",""79053"",""852530"",""854233"",""855710""]"
DOID:0050776,"[""non-syndromic X-linked intellectual disability""]","[{""label"":""ACSL3"",""id"":""glycogenes/show/2181""},{""label"":""ACSL4"",""id"":""glycogenes/show/2182""}]","[""2181"",""2182""]"
DOID:1440,"[""Machado-Joseph disease""]","[{""label"":""GFPT1"",""id"":""glycogenes/show/2673""},{""label"":""GFPT2"",""id"":""glycogenes/show/9945""},{""label"":""PNKP"",""id"":""glycogenes/show/11284""}]","[""11284"",""2673"",""9945""]"
DOID:8997,"[""polycythemia vera""]","[{""label"":""CAD"",""id"":""glycogenes/show/790""},{""label"":""SOAT1"",""id"":""glycogenes/show/6646""}]","[""6646"",""790""]"
DOID:0050474,"[""Netherton syndrome""]","[{""label"":""GBA1"",""id"":""glycogenes/show/2629""},{""label"":""Gba1"",""id"":""glycogenes/show/14466""},{""label"":""gba-3"",""id"":""glycogenes/show/178535""},{""label"":""gba-4"",""id"":""glycogenes/show/177314""}]","[""14466"",""177314"",""178535"",""2629""]"
DOID:6193,"[""epithelioid sarcoma""]","[{""label"":""CD44"",""id"":""glycogenes/show/960""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""}]","[""5728"",""960""]"
DOID:4330,"[""non-Langerhans-cell histiocytosis""]","[{""label"":""RAB27A"",""id"":""glycogenes/show/5873""},{""label"":""Rab27a"",""id"":""glycogenes/show/11891""},{""label"":""Rab27a"",""id"":""glycogenes/show/50645""}]","[""11891"",""50645"",""5873""]"
DOID:0112169,"[""Noonan syndrome 11""]","[{""label"":""MRAS"",""id"":""glycogenes/show/22808""},{""label"":""Mras"",""id"":""glycogenes/show/17532""}]","[""17532"",""22808""]"
DOID:6000,"[""congestive heart failure""]","[{""label"":""ACAN"",""id"":""glycogenes/show/176""},{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ALOX12"",""id"":""glycogenes/show/239""},{""label"":""ALOX15"",""id"":""glycogenes/show/246""},{""label"":""AMD1"",""id"":""glycogenes/show/854973""},{""label"":""AMPD1"",""id"":""glycogenes/show/270""},{""label"":""Alox12"",""id"":""glycogenes/show/11684""},{""label"":""Ampd1"",""id"":""glycogenes/show/229665""},{""label"":""Ampd1"",""id"":""glycogenes/show/25028""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CHI3L1"",""id"":""glycogenes/show/1116""},{""label"":""CS"",""id"":""glycogenes/show/1431""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""CYP11B1"",""id"":""glycogenes/show/1584""},{""label"":""CYP1A2"",""id"":""glycogenes/show/1544""},{""label"":""FADS1"",""id"":""glycogenes/show/3992""},{""label"":""FADS2"",""id"":""glycogenes/show/9415""},{""label"":""FOL2"",""id"":""glycogenes/show/853183""},{""label"":""GCH1"",""id"":""glycogenes/show/2643""},{""label"":""Gch1"",""id"":""glycogenes/show/14528""},{""label"":""Gch1"",""id"":""glycogenes/show/29244""},{""label"":""Idgf1"",""id"":""glycogenes/show/34978""},{""label"":""Idgf2"",""id"":""glycogenes/show/34979""},{""label"":""Idgf3"",""id"":""glycogenes/show/34981""},{""label"":""Idgf4"",""id"":""glycogenes/show/31926""},{""label"":""LGALS3"",""id"":""glycogenes/show/3958""},{""label"":""MDH1"",""id"":""glycogenes/show/853777""},{""label"":""MDH2"",""id"":""glycogenes/show/4191""},{""label"":""MDH2"",""id"":""glycogenes/show/853994""},{""label"":""MFN1"",""id"":""glycogenes/show/55669""},{""label"":""MGM1"",""id"":""glycogenes/show/854386""},{""label"":""NCAM1"",""id"":""glycogenes/show/4684""},{""label"":""OGT"",""id"":""glycogenes/show/8473""},{""label"":""OPA1"",""id"":""glycogenes/show/4976""},{""label"":""Ogt"",""id"":""glycogenes/show/108155""},{""label"":""Ogt"",""id"":""glycogenes/show/26295""},{""label"":""Opa1"",""id"":""glycogenes/show/171116""},{""label"":""Opa1"",""id"":""glycogenes/show/74143""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""PDE2"",""id"":""glycogenes/show/854542""},{""label"":""PDE9A"",""id"":""glycogenes/show/5152""},{""label"":""PLA2G7"",""id"":""glycogenes/show/7941""},{""label"":""PLC1"",""id"":""glycogenes/show/855860""},{""label"":""PLCD1"",""id"":""glycogenes/show/5333""},{""label"":""PLD2"",""id"":""glycogenes/show/5338""},{""label"":""Parp1"",""id"":""glycogenes/show/25591""},{""label"":""Parp1"",""id"":""glycogenes/show/3355109""},{""label"":""Pde9"",""id"":""glycogenes/show/32233""},{""label"":""Pde9a"",""id"":""glycogenes/show/18585""},{""label"":""Pde9a"",""id"":""glycogenes/show/191569""},{""label"":""Pla2g7"",""id"":""glycogenes/show/27226""},{""label"":""Plcd1"",""id"":""glycogenes/show/18799""},{""label"":""Plcd1"",""id"":""glycogenes/show/24655""},{""label"":""Pld2"",""id"":""glycogenes/show/18806""},{""label"":""Pld2"",""id"":""glycogenes/show/25097""},{""label"":""Pu"",""id"":""glycogenes/show/37415""},{""label"":""RAC1"",""id"":""glycogenes/show/5879""},{""label"":""Rac1"",""id"":""glycogenes/show/19353""},{""label"":""Rac1"",""id"":""glycogenes/show/363875""},{""label"":""SELP"",""id"":""glycogenes/show/6403""},{""label"":""SLC2A4"",""id"":""glycogenes/show/6517""},{""label"":""SPO14"",""id"":""glycogenes/show/853902""},{""label"":""STS"",""id"":""glycogenes/show/412""},{""label"":""cat-4"",""id"":""glycogenes/show/179472""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""},{""label"":""ogt-1"",""id"":""glycogenes/show/176000""},{""label"":""ogt.1"",""id"":""glycogenes/show/337685""},{""label"":""ogt"",""id"":""glycogenes/show/553157""},{""label"":""opa1"",""id"":""glycogenes/show/492332""},{""label"":""paf-2"",""id"":""glycogenes/show/180704""},{""label"":""parp-1"",""id"":""glycogenes/show/266823""},{""label"":""parp1"",""id"":""glycogenes/show/560788""},{""label"":""sxc"",""id"":""glycogenes/show/35486""}]","[""108155"",""1116"",""11684"",""142"",""1431"",""14528"",""1544"",""1584"",""1636"",""171116"",""176"",""176000"",""179472"",""180628"",""180704"",""18585"",""18799"",""18806"",""191569"",""19353"",""229665"",""239"",""246"",""24655"",""25028"",""25097"",""25591"",""26295"",""2643"",""266823"",""270"",""27226"",""29244"",""31926"",""32233"",""3355109"",""337685"",""34978"",""34979"",""34981"",""35486"",""363875"",""37415"",""3958"",""3992"",""412"",""4191"",""4684"",""492332"",""4976"",""5152"",""5333"",""5338"",""553157"",""55669"",""560788"",""5879"",""6403"",""6517"",""74143"",""7941"",""847"",""8473"",""851977"",""853183"",""853777"",""853902"",""853994"",""854386"",""854542"",""854973"",""855860"",""9415""]"
DOID:0110110,"[""atrial heart septal defect 5""]","[{""label"":""ACT1"",""id"":""glycogenes/show/850504""},{""label"":""ACTC1"",""id"":""glycogenes/show/70""},{""label"":""Actc1"",""id"":""glycogenes/show/11464""},{""label"":""Actc1"",""id"":""glycogenes/show/29275""},{""label"":""actc1.L"",""id"":""glycogenes/show/379752""},{""label"":""actc1"",""id"":""glycogenes/show/394698""}]","[""11464"",""29275"",""379752"",""394698"",""70"",""850504""]"
DOID:0050424,"[""familial adenomatous polyposis""]","[{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""MUTYH"",""id"":""glycogenes/show/4595""},{""label"":""Mutyh"",""id"":""glycogenes/show/170841""},{""label"":""Mutyh"",""id"":""glycogenes/show/70603""},{""label"":""PLC1"",""id"":""glycogenes/show/855860""},{""label"":""PLCG1"",""id"":""glycogenes/show/5335""},{""label"":""Plcg1"",""id"":""glycogenes/show/18803""},{""label"":""Plcg1"",""id"":""glycogenes/show/25738""},{""label"":""plc-3"",""id"":""glycogenes/show/174586""}]","[""170841"",""174586"",""18803"",""25738"",""27306"",""3845"",""4595"",""5335"",""70603"",""855860""]"
DOID:0081330,"[""glycogen storage disease Ib""]","[{""label"":""SLC37A4"",""id"":""glycogenes/show/2542""}]","[""2542""]"
DOID:0112233,"[""lissencephaly 8""]","[{""label"":""TMTC3"",""id"":""glycogenes/show/160418""},{""label"":""Tmtc3"",""id"":""glycogenes/show/237500""},{""label"":""Tmtc3"",""id"":""glycogenes/show/314785""},{""label"":""Tmtc3"",""id"":""glycogenes/show/37401""},{""label"":""tmtc3.L"",""id"":""glycogenes/show/108711051""},{""label"":""tmtc3"",""id"":""glycogenes/show/100145573""},{""label"":""tmtc3"",""id"":""glycogenes/show/100150181""}]","[""100145573"",""100150181"",""108711051"",""160418"",""237500"",""314785"",""37401""]"
DOID:76,"[""stomach disease""]","[{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""}]","[""5728"",""855595""]"
DOID:0112184,"[""thyroid dyshormonogenesis 5""]","[{""label"":""duox2"",""id"":""glycogenes/show/558684""}]","[""558684""]"
