Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:8481,"[""rheumatic myocarditis""]","[{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""SELE"",""id"":""glycogenes/show/6401""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""}]","[""3383"",""6401"",""7412""]"
DOID:8499,"[""night blindness""]","[{""label"":""NYX"",""id"":""glycogenes/show/60506""}]","[""60506""]"
DOID:850,"[""lung disease""]","[{""label"":""AAH1"",""id"":""glycogenes/show/855581""},{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ADA"",""id"":""glycogenes/show/100""},{""label"":""Ada"",""id"":""glycogenes/show/11486""},{""label"":""Ada"",""id"":""glycogenes/show/24165""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CNTN2"",""id"":""glycogenes/show/6900""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""IL18R1"",""id"":""glycogenes/show/8809""},{""label"":""Il18r1"",""id"":""glycogenes/show/16182""},{""label"":""Rrp1"",""id"":""glycogenes/show/33500""},{""label"":""SFTPA1"",""id"":""glycogenes/show/653509""},{""label"":""SFTPA2"",""id"":""glycogenes/show/729238""},{""label"":""SFTPC"",""id"":""glycogenes/show/6440""},{""label"":""SFTPD"",""id"":""glycogenes/show/6441""},{""label"":""ada"",""id"":""glycogenes/show/436919""},{""label"":""ada"",""id"":""glycogenes/show/496434""}]","[""100"",""11486"",""16182"",""1636"",""24165"",""2878"",""33500"",""436919"",""496434"",""6440"",""6441"",""653509"",""6900"",""729238"",""847"",""855581"",""8809""]"
DOID:8506,"[""bullous pemphigoid""]","[{""label"":""ICAM1"",""id"":""glycogenes/show/3383""}]","[""3383""]"
DOID:853,"[""polymyalgia rheumatica""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:8534,"[""gastroesophageal reflux disease""]","[{""label"":""PLA2G2A"",""id"":""glycogenes/show/5320""},{""label"":""Pla2g2a"",""id"":""glycogenes/show/18780""},{""label"":""Pla2g2a"",""id"":""glycogenes/show/29692""}]","[""18780"",""29692"",""5320""]"
DOID:8538,"[""reticulosarcoma""]","[{""label"":""ALG1"",""id"":""glycogenes/show/56052""}]","[""56052""]"
DOID:854,"[""collagen disease""]","[{""label"":""DNM1"",""id"":""glycogenes/show/1759""},{""label"":""DNM2"",""id"":""glycogenes/show/1785""},{""label"":""DNM3"",""id"":""glycogenes/show/26052""},{""label"":""Dnm1"",""id"":""glycogenes/show/13429""},{""label"":""Dnm1"",""id"":""glycogenes/show/140694""},{""label"":""Dnm2"",""id"":""glycogenes/show/13430""},{""label"":""Dnm2"",""id"":""glycogenes/show/25751""},{""label"":""Dnm3"",""id"":""glycogenes/show/103967""},{""label"":""Dnm3"",""id"":""glycogenes/show/171574""},{""label"":""dyn-1"",""id"":""glycogenes/show/181644""},{""label"":""shi"",""id"":""glycogenes/show/45928""}]","[""103967"",""13429"",""13430"",""140694"",""171574"",""1759"",""1785"",""181644"",""25751"",""26052"",""45928""]"
DOID:8543,"[""Hodgkin's lymphoma, lymphocytic-histiocytic predominance""]","[{""label"":""OPCML"",""id"":""glycogenes/show/4978""}]","[""4978""]"
DOID:8549,"[""chronic ulcer of skin""]","[{""label"":""ICAM1"",""id"":""glycogenes/show/3383""}]","[""3383""]"
DOID:8552,"[""chronic myeloid leukemia""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ATP5F1E"",""id"":""glycogenes/show/514""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP3A5"",""id"":""glycogenes/show/1577""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""INPP5D"",""id"":""glycogenes/show/3635""},{""label"":""INPPL1"",""id"":""glycogenes/show/3636""},{""label"":""PCYT1A"",""id"":""glycogenes/show/5130""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""}]","[""1012"",""1543"",""1577"",""1636"",""2876"",""2878"",""3635"",""3636"",""5130"",""514"",""5290"",""5291"",""5293"",""5294""]"
DOID:8557,"[""oropharynx cancer""]","[{""label"":""ERN1"",""id"":""glycogenes/show/2081""},{""label"":""Ern1"",""id"":""glycogenes/show/78943""},{""label"":""IRE1"",""id"":""glycogenes/show/856478""},{""label"":""ire-1"",""id"":""glycogenes/show/174305""}]","[""174305"",""2081"",""78943"",""856478""]"
DOID:856,"[""biotinidase deficiency""]","[{""label"":""BTD"",""id"":""glycogenes/show/686""},{""label"":""Btd"",""id"":""glycogenes/show/26363""},{""label"":""Btd"",""id"":""glycogenes/show/306262""},{""label"":""CG32750"",""id"":""glycogenes/show/326238""},{""label"":""CG32751"",""id"":""glycogenes/show/318189""},{""label"":""vanin-like"",""id"":""glycogenes/show/31551""}]","[""26363"",""306262"",""31551"",""318189"",""326238"",""686""]"
DOID:8566,"[""herpes simplex""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:8567,"[""Hodgkin's lymphoma""]","[{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""OPCML"",""id"":""glycogenes/show/4978""},{""label"":""SDC1"",""id"":""glycogenes/show/6382""},{""label"":""Sdc"",""id"":""glycogenes/show/37447""}]","[""3383"",""37447"",""4978"",""6382""]"
DOID:8577,"[""ulcerative colitis""]","[{""label"":""ACSM3"",""id"":""glycogenes/show/6296""},{""label"":""ALOX12"",""id"":""glycogenes/show/239""},{""label"":""ALPI"",""id"":""glycogenes/show/248""},{""label"":""Alox12"",""id"":""glycogenes/show/11684""},{""label"":""Alppl2"",""id"":""glycogenes/show/11650""},{""label"":""CYP24A1"",""id"":""glycogenes/show/1591""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""GPX2"",""id"":""glycogenes/show/2877""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""PHO8"",""id"":""glycogenes/show/852092""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""PON3"",""id"":""glycogenes/show/5446""},{""label"":""PTGS1"",""id"":""glycogenes/show/5742""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""Pon3"",""id"":""glycogenes/show/269823""},{""label"":""Pon3"",""id"":""glycogenes/show/312086""},{""label"":""RHO1"",""id"":""glycogenes/show/856294""},{""label"":""RHOA"",""id"":""glycogenes/show/387""},{""label"":""Rhoa"",""id"":""glycogenes/show/117273""},{""label"":""Rhoa"",""id"":""glycogenes/show/11848""},{""label"":""SELL"",""id"":""glycogenes/show/6402""},{""label"":""SELP"",""id"":""glycogenes/show/6403""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""}]","[""11650"",""11684"",""117273"",""11848"",""1591"",""175410"",""18979"",""239"",""248"",""269823"",""2876"",""2877"",""312086"",""3383"",""387"",""5444"",""5446"",""5742"",""5743"",""6296"",""6402"",""6403"",""84024"",""852092"",""856294""]"
DOID:8580,"[""obsolete malignant histiocytosis""]","[{""label"":""PTEN"",""id"":""glycogenes/show/5728""}]","[""5728""]"
DOID:8584,"[""Burkitt lymphoma""]","[{""label"":""CALR"",""id"":""glycogenes/show/811""},{""label"":""CD44"",""id"":""glycogenes/show/960""},{""label"":""Calr"",""id"":""glycogenes/show/41166""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""}]","[""2272"",""41166"",""811"",""960""]"
DOID:8616,"[""Peyronie's disease""]","[{""label"":""HDAC1"",""id"":""glycogenes/show/38565""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""Hdac2"",""id"":""glycogenes/show/15182""},{""label"":""RPD3"",""id"":""glycogenes/show/855386""},{""label"":""hda-1"",""id"":""glycogenes/show/179959""}]","[""15182"",""179959"",""3066"",""38565"",""855386""]"
DOID:8618,"[""oral cavity cancer""]","[{""label"":""AAH1"",""id"":""glycogenes/show/855581""},{""label"":""ADA"",""id"":""glycogenes/show/100""},{""label"":""Ada"",""id"":""glycogenes/show/11486""},{""label"":""Ada"",""id"":""glycogenes/show/24165""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""ada.S"",""id"":""glycogenes/show/444167""},{""label"":""ada"",""id"":""glycogenes/show/436919""},{""label"":""ada"",""id"":""glycogenes/show/496434""}]","[""100"",""11486"",""1543"",""1571"",""24165"",""436919"",""444167"",""496434"",""855581""]"
DOID:8619,"[""recurrent hypersomnia""]","[{""label"":""CHKB"",""id"":""glycogenes/show/1120""}]","[""1120""]"
DOID:8628,"[""Hodgkin's lymphoma, lymphocytic depletion""]","[{""label"":""OPCML"",""id"":""glycogenes/show/4978""}]","[""4978""]"
DOID:8634,"[""prostate carcinoma in situ""]","[{""label"":""AMACR"",""id"":""glycogenes/show/23600""},{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""HDAC1"",""id"":""glycogenes/show/3065""},{""label"":""HDAC1"",""id"":""glycogenes/show/38565""},{""label"":""Hdac1"",""id"":""glycogenes/show/297893""},{""label"":""Hdac1"",""id"":""glycogenes/show/433759""},{""label"":""PRSS8"",""id"":""glycogenes/show/5652""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""RPD3"",""id"":""glycogenes/show/855386""},{""label"":""Rrp1"",""id"":""glycogenes/show/33500""},{""label"":""hda-1"",""id"":""glycogenes/show/179959""},{""label"":""hdac1.L"",""id"":""glycogenes/show/397868""}]","[""1588"",""179959"",""23600"",""297893"",""3065"",""33500"",""38565"",""397868"",""433759"",""5652"",""5743"",""855386""]"
DOID:8651,"[""Hodgkin's granuloma""]","[{""label"":""OPCML"",""id"":""glycogenes/show/4978""}]","[""4978""]"
DOID:8654,"[""Hodgkin's lymphoma, mixed cellularity""]","[{""label"":""OPCML"",""id"":""glycogenes/show/4978""}]","[""4978""]"
DOID:8670,"[""eating disorder""]","[{""label"":""HDAC4"",""id"":""glycogenes/show/9759""},{""label"":""Hdac4"",""id"":""glycogenes/show/208727""},{""label"":""Hdac4"",""id"":""glycogenes/show/363287""},{""label"":""hda-4"",""id"":""glycogenes/show/181723""}]","[""181723"",""208727"",""363287"",""9759""]"
DOID:8675,"[""obsolete ymphosarcoma""]","[{""label"":""ALG1"",""id"":""glycogenes/show/56052""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""PARP4"",""id"":""glycogenes/show/143""},{""label"":""PC"",""id"":""glycogenes/show/5091""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""1012"",""142"",""143"",""5091"",""56052"",""8794""]"
DOID:8677,"[""perinatal necrotizing enterocolitis""]","[{""label"":""CD14"",""id"":""glycogenes/show/929""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""PLAUR"",""id"":""glycogenes/show/5329""},{""label"":""Parp1"",""id"":""glycogenes/show/25591""},{""label"":""Parp1"",""id"":""glycogenes/show/3355109""},{""label"":""parp-1"",""id"":""glycogenes/show/266823""},{""label"":""parp1"",""id"":""glycogenes/show/560788""}]","[""142"",""25591"",""266823"",""3355109"",""5329"",""560788"",""929""]"
DOID:8683,"[""myeloid sarcoma""]","[{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""16653"",""24525"",""3845"",""41140""]"
DOID:8692,"[""myeloid leukemia""]","[{""label"":""ATG26"",""id"":""glycogenes/show/850886""},{""label"":""UGT1A1"",""id"":""glycogenes/show/54658""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/24861""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/394436""},{""label"":""Ugt301D1"",""id"":""glycogenes/show/35105""},{""label"":""Ugt302K1"",""id"":""glycogenes/show/53502""},{""label"":""Ugt303A1"",""id"":""glycogenes/show/53503""},{""label"":""Ugt304A1"",""id"":""glycogenes/show/53501""},{""label"":""Ugt316A1"",""id"":""glycogenes/show/40079""},{""label"":""Ugt35A1"",""id"":""glycogenes/show/41334""},{""label"":""Ugt35C1"",""id"":""glycogenes/show/53507""},{""label"":""Ugt35E2"",""id"":""glycogenes/show/53506""},{""label"":""Ugt36D1"",""id"":""glycogenes/show/35138""},{""label"":""Ugt36E1"",""id"":""glycogenes/show/35139""},{""label"":""Ugt36F1"",""id"":""glycogenes/show/35137""},{""label"":""Ugt37A3"",""id"":""glycogenes/show/41574""},{""label"":""Ugt37C1"",""id"":""glycogenes/show/53583""},{""label"":""Ugt37D1"",""id"":""glycogenes/show/53511""},{""label"":""Ugt37E1"",""id"":""glycogenes/show/53512""},{""label"":""Ugt49B2"",""id"":""glycogenes/show/42538""},{""label"":""ugt-61"",""id"":""glycogenes/show/185500""},{""label"":""ugt1a1"",""id"":""glycogenes/show/100489505""},{""label"":""ugt1a6"",""id"":""glycogenes/show/100135191""},{""label"":""ugt1a7"",""id"":""glycogenes/show/100384891""},{""label"":""ugt1ab"",""id"":""glycogenes/show/406731""}]","[""100135191"",""100384891"",""100489505"",""185500"",""24861"",""35105"",""35137"",""35138"",""35139"",""394436"",""40079"",""406731"",""41334"",""41574"",""42538"",""53501"",""53502"",""53503"",""53506"",""53507"",""53511"",""53512"",""53583"",""54658"",""850886""]"
DOID:8712,"[""neurofibromatosis""]","[{""label"":""PTGDS"",""id"":""glycogenes/show/5730""}]","[""5730""]"
DOID:8719,"[""in situ carcinoma""]","[{""label"":""ALOX5"",""id"":""glycogenes/show/240""},{""label"":""ALPL"",""id"":""glycogenes/show/249""},{""label"":""Alox5"",""id"":""glycogenes/show/11689""},{""label"":""Alox5"",""id"":""glycogenes/show/25290""},{""label"":""Alpl"",""id"":""glycogenes/show/11647""},{""label"":""Alpl"",""id"":""glycogenes/show/25586""},{""label"":""IGF2R"",""id"":""glycogenes/show/3482""},{""label"":""Lerp"",""id"":""glycogenes/show/43223""},{""label"":""PHO8"",""id"":""glycogenes/show/852092""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGES"",""id"":""glycogenes/show/9536""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""}]","[""11647"",""11689"",""240"",""249"",""25290"",""25586"",""3482"",""43223"",""5728"",""5743"",""852092"",""855595"",""9536""]"
DOID:8725,"[""vascular dementia""]","[{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""PON2"",""id"":""glycogenes/show/5445""},{""label"":""Pon2"",""id"":""glycogenes/show/296851""},{""label"":""Pon2"",""id"":""glycogenes/show/330260""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""}]","[""175410"",""2876"",""296851"",""330260"",""5445""]"
DOID:874,"[""bacterial pneumonia""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CYP2J2"",""id"":""glycogenes/show/1573""},{""label"":""IL1RL1"",""id"":""glycogenes/show/9173""},{""label"":""Il1rl1"",""id"":""glycogenes/show/17082""},{""label"":""Il1rl1"",""id"":""glycogenes/show/25556""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""SFTPA1"",""id"":""glycogenes/show/653509""},{""label"":""SFTPA2"",""id"":""glycogenes/show/729238""},{""label"":""SFTPC"",""id"":""glycogenes/show/6440""},{""label"":""SFTPD"",""id"":""glycogenes/show/6441""}]","[""1573"",""17082"",""25556"",""4153"",""6440"",""6441"",""653509"",""729238"",""847"",""9173""]"
DOID:8741,"[""seborrheic dermatitis""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
DOID:8778,"[""Crohn's disease""]","[{""label"":""ALOX12"",""id"":""glycogenes/show/239""},{""label"":""ALPI"",""id"":""glycogenes/show/248""},{""label"":""ATG26"",""id"":""glycogenes/show/850886""},{""label"":""Alox12"",""id"":""glycogenes/show/11684""},{""label"":""Alppl2"",""id"":""glycogenes/show/11650""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""LRRK2"",""id"":""glycogenes/show/120892""},{""label"":""Lrrk2"",""id"":""glycogenes/show/66725""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""PHO8"",""id"":""glycogenes/show/852092""},{""label"":""PIKFYVE"",""id"":""glycogenes/show/200576""},{""label"":""PLAUR"",""id"":""glycogenes/show/5329""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""PON3"",""id"":""glycogenes/show/5446""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""Pon3"",""id"":""glycogenes/show/269823""},{""label"":""Pon3"",""id"":""glycogenes/show/312086""},{""label"":""SELL"",""id"":""glycogenes/show/6402""},{""label"":""UGT1A1"",""id"":""glycogenes/show/54658""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/24861""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/394436""},{""label"":""Ugt301D1"",""id"":""glycogenes/show/35105""},{""label"":""Ugt302K1"",""id"":""glycogenes/show/53502""},{""label"":""Ugt303A1"",""id"":""glycogenes/show/53503""},{""label"":""Ugt304A1"",""id"":""glycogenes/show/53501""},{""label"":""Ugt316A1"",""id"":""glycogenes/show/40079""},{""label"":""Ugt35A1"",""id"":""glycogenes/show/41334""},{""label"":""Ugt35C1"",""id"":""glycogenes/show/53507""},{""label"":""Ugt35E2"",""id"":""glycogenes/show/53506""},{""label"":""Ugt36D1"",""id"":""glycogenes/show/35138""},{""label"":""Ugt36E1"",""id"":""glycogenes/show/35139""},{""label"":""Ugt36F1"",""id"":""glycogenes/show/35137""},{""label"":""Ugt37A3"",""id"":""glycogenes/show/41574""},{""label"":""Ugt37C1"",""id"":""glycogenes/show/53583""},{""label"":""Ugt37D1"",""id"":""glycogenes/show/53511""},{""label"":""Ugt37E1"",""id"":""glycogenes/show/53512""},{""label"":""Ugt49B2"",""id"":""glycogenes/show/42538""},{""label"":""ugt-61"",""id"":""glycogenes/show/185500""},{""label"":""ugt1a1"",""id"":""glycogenes/show/100489505""},{""label"":""ugt1a6"",""id"":""glycogenes/show/100135191""},{""label"":""ugt1a7"",""id"":""glycogenes/show/100384891""},{""label"":""ugt1ab"",""id"":""glycogenes/show/406731""}]","[""100135191"",""100384891"",""100489505"",""11650"",""11684"",""120892"",""185500"",""18979"",""200576"",""239"",""248"",""24861"",""269823"",""2876"",""312086"",""3383"",""35105"",""35137"",""35138"",""35139"",""394436"",""40079"",""406731"",""41334"",""4153"",""41574"",""42538"",""5329"",""53501"",""53502"",""53503"",""53506"",""53507"",""53511"",""53512"",""53583"",""5444"",""5446"",""54658"",""5743"",""6402"",""66725"",""84024"",""850886"",""852092""]"
DOID:8791,"[""breast carcinoma in situ""]","[{""label"":""IGF2R"",""id"":""glycogenes/show/3482""},{""label"":""Lerp"",""id"":""glycogenes/show/43223""}]","[""3482"",""43223""]"
DOID:8805,"[""intermediate coronary syndrome""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""SELP"",""id"":""glycogenes/show/6403""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""}]","[""1636"",""5728"",""6403"",""855595""]"
DOID:8893,"[""psoriasis""]","[{""label"":""ALOX12"",""id"":""glycogenes/show/239""},{""label"":""Alox12"",""id"":""glycogenes/show/11684""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""GBA1"",""id"":""glycogenes/show/2629""},{""label"":""Gba1"",""id"":""glycogenes/show/14466""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""NAMPT"",""id"":""glycogenes/show/10135""},{""label"":""Nampt"",""id"":""glycogenes/show/297508""},{""label"":""Nampt"",""id"":""glycogenes/show/59027""},{""label"":""SPTLC2"",""id"":""glycogenes/show/9517""},{""label"":""gba-3"",""id"":""glycogenes/show/178535""},{""label"":""gba-4"",""id"":""glycogenes/show/177314""}]","[""10135"",""11684"",""1312"",""14466"",""1543"",""177314"",""178535"",""239"",""2629"",""297508"",""3383"",""4153"",""59027"",""847"",""9517""]"
DOID:890,"[""mitochondrial encephalomyopathy""]","[{""label"":""PolG1"",""id"":""glycogenes/show/34792""},{""label"":""SDHB"",""id"":""glycogenes/show/6390""},{""label"":""TYMP"",""id"":""glycogenes/show/1890""},{""label"":""Tymp"",""id"":""glycogenes/show/315219""},{""label"":""Tymp"",""id"":""glycogenes/show/72962""}]","[""1890"",""315219"",""34792"",""6390"",""72962""]"
DOID:891,"[""progressive myoclonus epilepsy""]","[{""label"":""EPM2A"",""id"":""glycogenes/show/7957""},{""label"":""Epm2a"",""id"":""glycogenes/show/114005""},{""label"":""Epm2a"",""id"":""glycogenes/show/13853""}]","[""114005"",""13853"",""7957""]"
DOID:8923,"[""skin melanoma""]","[{""label"":""HK1"",""id"":""glycogenes/show/3098""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""IDUA"",""id"":""glycogenes/show/3425""},{""label"":""LGALS9"",""id"":""glycogenes/show/3965""},{""label"":""NRAS"",""id"":""glycogenes/show/4893""},{""label"":""NT5E"",""id"":""glycogenes/show/4907""},{""label"":""PFKFB2"",""id"":""glycogenes/show/5208""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""STS"",""id"":""glycogenes/show/412""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""3098"",""3383"",""3425"",""3965"",""412"",""4893"",""4907"",""5208"",""5728"",""8794""]"
DOID:8929,"[""atrophic gastritis""]","[{""label"":""PTGS2"",""id"":""glycogenes/show/5743""}]","[""5743""]"
DOID:893,"[""Wilson disease""]","[{""label"":""ANXA5"",""id"":""glycogenes/show/308""},{""label"":""CYP27B1"",""id"":""glycogenes/show/1594""},{""label"":""PPN1"",""id"":""glycogenes/show/852063""},{""label"":""SMPD1"",""id"":""glycogenes/show/6609""},{""label"":""Smpd1"",""id"":""glycogenes/show/20597""},{""label"":""asm-1"",""id"":""glycogenes/show/174131""},{""label"":""asm-2"",""id"":""glycogenes/show/181323""},{""label"":""asm-3"",""id"":""glycogenes/show/176879""}]","[""1594"",""174131"",""176879"",""181323"",""20597"",""308"",""6609"",""852063""]"
DOID:8947,"[""diabetic retinopathy""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""AKR1B1"",""id"":""glycogenes/show/231""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""FUCA1"",""id"":""glycogenes/show/2517""},{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""Fuca1"",""id"":""glycogenes/show/24375""},{""label"":""Fuca1"",""id"":""glycogenes/show/71665""},{""label"":""Fuca"",""id"":""glycogenes/show/3772574""},{""label"":""GAPDH"",""id"":""glycogenes/show/2597""},{""label"":""GGT1"",""id"":""glycogenes/show/2678""},{""label"":""GLO1"",""id"":""glycogenes/show/2739""},{""label"":""GLO1"",""id"":""glycogenes/show/855009""},{""label"":""GLUL"",""id"":""glycogenes/show/2752""},{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""},{""label"":""W03G11.3"",""id"":""glycogenes/show/189173""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""}]","[""15461"",""1636"",""170731"",""173990"",""175410"",""189173"",""18979"",""231"",""24375"",""2517"",""2597"",""2678"",""2739"",""2752"",""293621"",""31581"",""3265"",""3383"",""3643"",""3772574"",""41140"",""5294"",""5444"",""5728"",""71665"",""7412"",""84024"",""847"",""852477"",""855009"",""855595"",""9927""]"
DOID:8955,"[""sideroblastic anemia""]","[{""label"":""CALR"",""id"":""glycogenes/show/811""},{""label"":""Calr"",""id"":""glycogenes/show/41166""}]","[""41166"",""811""]"
DOID:8970,"[""subacute sclerosing panencephalitis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""}]","[""1636""]"
DOID:898,"[""autosomal dominant polycystic kidney disease""]","[{""label"":""CD14"",""id"":""glycogenes/show/929""},{""label"":""PKD1"",""id"":""glycogenes/show/5310""},{""label"":""PKD2"",""id"":""glycogenes/show/5311""}]","[""5310"",""5311"",""929""]"
DOID:8986,"[""narcolepsy""]","[{""label"":""CHKB"",""id"":""glycogenes/show/1120""}]","[""1120""]"
DOID:8991,"[""cervix uteri carcinoma in situ""]","[{""label"":""HDA1"",""id"":""glycogenes/show/855710""},{""label"":""HDAC1"",""id"":""glycogenes/show/3065""},{""label"":""HDAC1"",""id"":""glycogenes/show/38565""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""HDAC6"",""id"":""glycogenes/show/10013""},{""label"":""Hdac1"",""id"":""glycogenes/show/297893""},{""label"":""Hdac1"",""id"":""glycogenes/show/433759""},{""label"":""Hdac2"",""id"":""glycogenes/show/15182""},{""label"":""Hdac6"",""id"":""glycogenes/show/15185""},{""label"":""MEST"",""id"":""glycogenes/show/4232""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""RPD3"",""id"":""glycogenes/show/855386""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""},{""label"":""VCP"",""id"":""glycogenes/show/7415""},{""label"":""hda-1"",""id"":""glycogenes/show/179959""},{""label"":""hda-6"",""id"":""glycogenes/show/177316""},{""label"":""hdac1.L"",""id"":""glycogenes/show/397868""}]","[""10013"",""15182"",""15185"",""177316"",""179959"",""297893"",""3065"",""3066"",""38565"",""397868"",""4232"",""433759"",""5728"",""5743"",""7415"",""855386"",""855595"",""855710""]"
DOID:8997,"[""polycythemia vera""]","[{""label"":""CAD"",""id"":""glycogenes/show/790""},{""label"":""SOAT1"",""id"":""glycogenes/show/6646""}]","[""6646"",""790""]"
DOID:90,"[""degenerative disc disease""]","[{""label"":""ACAN"",""id"":""glycogenes/show/176""}]","[""176""]"
