Title,Authors,PubMed ID,Source,Publication Year
THE ISOLATION FROM RABBIT URINE OF A CONJUGATE OF 17-ALPHA-ESTRADIOL WITH N-ACETYLGLUCOSAMINE.,"[""LAYNE DS"",""SHETH NA"",""KIRDANI RY""]",14245365,J Biol Chem,1964
THE METABOLISM OF L-FUCOSE IN THE RAT.,"[""COFFEY JW"",""MILLER ON"",""SELLINGER OZ""]",14247639,J Biol Chem,1964
THE NUCLEOTIDE SPECIFICITY AND FEEDBACK CONTROL OF THYMIDINE DIPHOSPHATE D-GLUCOSE PYROPHOSPHORYLASE.,"[""MELO A"",""GLASER L""]",14253442,J Biol Chem,1965
THE O-SERINE LINKAGE IN PEPTIDES OF CHONDROITIN 4- OR 6-SULFATE.,"[""ANDERSON B"",""HOFFMAN P"",""MEYER K""]",14253408,J Biol Chem,1965
THE OCCURRENCE OF ADENOSINE DIPHOSPHATE GLUCOSE: GLYCOGEN TRANSGLUCOSYLASE IN BACTERIA.,"[""GREENBERG E"",""PREISS J""]",14247687,J Biol Chem,1964
THE ROLE OF GALACTOSE AND XYLOSE IN THE LINKAGE OF HEPARIN TO PROTEIN.,"[""LINDAHL U"",""RODEN L""]",14342301,J Biol Chem,1965
THE ROLE OF GLUCOSE 6-PHOSPHATE IN THE REGULATION OF GLUCOSE METABOLISM IN HUMAN ERYTHROCYTES.,"[""ROSE IA"",""O'CONNELL EL""]",14114832,J Biol Chem,1964
"THE ROLE OF GLYCOLYSIS IN THE GROWTH OF TUMOR CELLS. IV. THE BASIS OF GLUCOSE TOXICITY IN OXAMATE-TREATED, CULTURED CELLS.","[""GOLDBERG EB"",""NITOWSKY HM"",""COLOWICK SP""]",14342296,J Biol Chem,1965
THE ROLE OF SERINE IN THE LINKAGE OF HEPARIN TO PROTEIN.,"[""LINDAHL U"",""CIFONELLI JA"",""LINDAHL B"",""RODEN L""]",14342300,J Biol Chem,1965
THE SIALIC ACIDS. IV. N-ACYL--D-GLUCOSAMINE 6-PHOSPHATE 2-EPIMERASE.,"[""GHOSH S"",""ROSEMAN S""]",14285487,J Biol Chem,1965
THE SIALIC ACIDS. V. N-ACYL-D-GLUCOSAMINE 2-EPIMERASE.,"[""GHOSH S"",""ROSEMAN S""]",14285488,J Biol Chem,1965
THE STRUCTURE OF A URINARY METABOLITE OF PROSTAGLANDIN F1-ALPHA IN THE RAT. PROSTAGLANDINS AND RELATED FACTORS 29.,"[""GRANSTROEM E"",""INGER U"",""SAMUELSSON B""]",14253453,J Biol Chem,1965
"THYMIDINE DIPHOSPHATE 4-ACETAMIDO-4,6-DIDEOXYHEXOSES. II. PURIFICATION AND PROPERTIES OF THYMIDINE DIPHOSPHATE D-GLUCOSE OXIDOREDUCTASE.","[""GILBERT JM"",""MATSUHASHI M"",""STROMINGER JL""]",14284740,J Biol Chem,1965
THYMIDINE TRIPHOSPHATE: ALPHA-D-GALACTOSE 1-PHOSPHATE THYMJ 1-PHOSPHATE THYMIDYLYLTRANSFERASE FROM STREPTOCOCCUS FAECALIS GROWN ON D-GALACTOSE.,"[""PAZUR JH"",""ANDERSON JS""]",14085355,J Biol Chem,1963
TIMP-3 binds to sulfated glycosaminoglycans of the extracellular matrix.,"[""Yu WH"",""Yu S"",""Meng Q"",""Brew K"",""Woessner JF Jr""]",10900194,J Biol Chem,2000
TIMP-3 inhibition of ADAMTS-4 (Aggrecanase-1) is modulated by interactions between aggrecan and the C-terminal domain of ADAMTS-4.,"[""Wayne GJ"",""Deng SJ"",""Amour A"",""Borman S"",""Matico R"",""Carter HL"",""Murphy G""]",17470431,J Biol Chem,2007
TIP47 associates with lipid droplets.,"[""Wolins NE"",""Rubin B"",""Brasaemle DL""]",11084026,J Biol Chem,2001
TIP47 is not a component of lipid droplets.,"[""Barbero P"",""Buell E"",""Zulley S"",""Pfeffer SR""]",11313361,J Biol Chem,2001
TLC-LSIMS of neoglycolipids of glycosaminoglycan disaccharides and of oxymercuration cleavage products of heparin fragments that contain unsaturated uronic acid.,"[""Chai W"",""Rosankiewicz JR"",""Lawson AM""]",7773985,Carbohydr Res,1995
TLR2 and RIP2 pathways mediate autophagy of Listeria monocytogenes via extracellular signal-regulated kinase (ERK) activation.,"[""Anand PK"",""Tait SW"",""Lamkanfi M"",""Amer AO"",""Nunez G"",""Pagès G"",""Pouysségur J"",""McGargill MA"",""Green DR"",""Kanneganti TD""]",22033934,J Biol Chem,2011
TM14 is a new member of the fibulin family (fibulin-7) that interacts with extracellular matrix molecules and is active for cell binding.,"[""de Vega S"",""Iwamoto T"",""Nakamura T"",""Hozumi K"",""McKnight DA"",""Fisher LW"",""Fukumoto S"",""Yamada Y""]",17699513,J Biol Chem,2007
TMT-based quantitative proteomic analysis of hepatic tissue reveals the effects of dietary cyanidin-3-diglucoside-5-glucoside-rich extract on alleviating D-galactose-induced aging in mice.,"[""Zhang N"",""Zhang Z"",""Xu W"",""Jing P""]",33161165,J Proteomics,2021
TNF-alpha increases the carbohydrate sulfation of CD44: induction of 6-sulfo N-acetyl lactosamine on N- and O-linked glycans.,"[""Delcommenne M"",""Kannagi R"",""Johnson P""]",12244074,Glycobiology,2002
TNF-stimulated gene 6 promotes formation of hyaluronan-inter-α-inhibitor heavy chain complexes necessary for ozone-induced airway hyperresponsiveness.,"[""Stober VP"",""Johnson CG"",""Majors A"",""Lauer ME"",""Cali V"",""Midura RJ"",""Wisniewski HG"",""Aronica MA"",""Garantziotis S""]",29122888,J Biol Chem,2017
TNF-α and IL-1β promote a disintegrin-like and metalloprotease with thrombospondin type I motif-5-mediated aggrecan degradation through syndecan-4 in intervertebral disc.,"[""Wang J"",""Markova D"",""Anderson DG"",""Zheng Z"",""Shapiro IM"",""Risbud MV""]",21949132,J Biol Chem,2011
TNFalpha-induced insulin resistance in adipocytes as a membrane microdomain disorder: involvement of ganglioside GM3.,"[""Kabayama K"",""Sato T"",""Kitamura F"",""Uemura S"",""Kang BW"",""Igarashi Y"",""Inokuchi J""]",15306563,Glycobiology,2005
TOR complex 2 in fission yeast is required for chromatin-mediated gene silencing and assembly of heterochromatic domains at subtelomeres.,"[""Cohen A"",""Habib A"",""Laor D"",""Yadav S"",""Kupiec M"",""Weisman R""]",29632066,J Biol Chem,2018
TP53-inducible Glycolysis and Apoptosis Regulator (TIGAR) Metabolically Reprograms Carcinoma and Stromal Cells in Breast Cancer.,"[""Ko YH"",""Domingo-Vidal M"",""Roche M"",""Lin Z"",""Whitaker-Menezes D"",""Seifert E"",""Capparelli C"",""Tuluc M"",""Birbe RC"",""Tassone P"",""Curry JM"",""Navarro-Sabaté À"",""Manzano A"",""Bartrons R"",""Caro J"",""Martinez-Outschoorn U""]",27803158,J Biol Chem,2016
TRPM7 channels play a role in high glucose-induced endoplasmic reticulum stress and neuronal cell apoptosis.,"[""Huang Y"",""Leng TD"",""Inoue K"",""Yang T"",""Liu M"",""Horgen FD"",""Fleig A"",""Li J"",""Xiong ZG""]",30076216,J Biol Chem,2018
TSG-6 modulates the interaction between hyaluronan and cell surface CD44.,"[""Lesley J"",""Gál I"",""Mahoney DJ"",""Cordell MR"",""Rugg MS"",""Hyman R"",""Day AJ"",""Mikecz K""]",15060082,J Biol Chem,2004
TSG-6 protein binding to glycosaminoglycans: formation of stable complexes with hyaluronan and binding to chondroitin sulfates.,"[""Wisniewski HG"",""Snitkin ES"",""Mindrescu C"",""Sweet MH"",""Vilcek J""]",15699048,J Biol Chem,2005
"TSG-6 protein is crucial for the development of pulmonary hyaluronan deposition, eosinophilia, and airway hyperresponsiveness in a murine model of asthma.","[""Swaidani S"",""Cheng G"",""Lauer ME"",""Sharma M"",""Mikecz K"",""Hascall VC"",""Aronica MA""]",23118230,J Biol Chem,2013
"TSG-6 protein, a negative regulator of inflammatory arthritis, forms a ternary complex with murine mast cell tryptases and heparin.","[""Nagyeri G"",""Radacs M"",""Ghassemi-Nejad S"",""Tryniszewska B"",""Olasz K"",""Hutas G"",""Gyorfy Z"",""Hascall VC"",""Glant TT"",""Mikecz K""]",21566135,J Biol Chem,2011
Tadalafil Integrates Nitric Oxide-Hydrogen Sulfide Signaling to Inhibit High Glucose-induced Matrix Protein Synthesis in Podocytes.,"[""Lee HJ"",""Feliers D"",""Mariappan MM"",""Sataranatarajan K"",""Choudhury GG"",""Gorin Y"",""Kasinath BS""]",25752605,J Biol Chem,2015
Tag7 (PGLYRP1) in Complex with Hsp70 Induces Alternative Cytotoxic Processes in Tumor Cells via TNFR1 Receptor.,"[""Yashin DV"",""Ivanova OK"",""Soshnikova NV"",""Sheludchenkov AA"",""Romanova EA"",""Dukhanina EA"",""Tonevitsky AG"",""Gnuchev NV"",""Gabibov AG"",""Georgiev GP"",""Sashchenko LP""]",26183779,J Biol Chem,2015
Tagging-via-substrate strategy for probing O-GlcNAc modified proteins.,"[""Sprung R"",""Nandi A"",""Chen Y"",""Kim SC"",""Barma D"",""Falck JR"",""Zhao Y""]",15952742,J Proteome Res,2005
Tamm-Horsfall protein binds to type 1 fimbriated Escherichia coli and prevents E. coli from binding to uroplakin Ia and Ib receptors.,"[""Pak J"",""Pu Y"",""Zhang ZT"",""Hasty DL"",""Wu XR""]",11134021,J Biol Chem,2001
"Tandem mass spectrometry for characterization of unsaturated disaccharides from chondroitin sulfate, dermatan sulfate and hyaluronan.","[""Ii T"",""Okuda S"",""Hirano T"",""Ohashi M""]",7804002,Glycoconj J,1994
Tandem phosphorylation of Ser-911 and Thr-912 at the C terminus of yeast plasma membrane H+-ATPase leads to glucose-dependent activation.,"[""Lecchi S"",""Nelson CJ"",""Allen KE"",""Swaney DL"",""Thompson KL"",""Coon JJ"",""Sussman MR"",""Slayman CW""]",17932035,J Biol Chem,2007
Tandem repeats are involved in G1 domain inhibition of versican expression and secretion and the G3 domain enhances glycosaminoglycan modification and product secretion via the complement-binding protein-like motif.,"[""Yang BL"",""Cao L"",""Kiani C"",""Lee V"",""Zhang Y"",""Adams ME"",""Yang BB""]",10801813,J Biol Chem,2000
Tandem sequence duplications functionally complement deletions in the D1 protein of photosystem II.,"[""Kless H"",""Vermaas W""]",7622458,J Biol Chem,1995
Tandem sialoglycan-binding modules in a Streptococcus sanguinis serine-rich repeat adhesin create target dependent avidity effects.,"[""Stubbs HE"",""Bensing BA"",""Yamakawa I"",""Sharma P"",""Yu H"",""Chen X"",""Sullam PM"",""Iverson TM""]",32820052,J Biol Chem,2020
Tangier disease. In vitro conversion of proapo-A-ITangier to mature APO-A-ITangier.,"[""Bojanovski D"",""Gregg RE"",""Brewer HB Jr""]",6725246,J Biol Chem,1984
Tankyrase modulates insulin sensitivity in skeletal muscle cells by regulating the stability of GLUT4 vesicle proteins.,"[""Su Z"",""Deshpande V"",""James DE"",""Stöckli J""]",29669812,J Biol Chem,2018
Tapasin discriminates peptide-human leukocyte antigen-A*02:01 complexes formed with natural ligands.,"[""Roder G"",""Geironson L"",""Rasmussen M"",""Harndahl M"",""Buus S"",""Paulsson K""]",21518758,J Biol Chem,2011
Target selection of heparan sulfate hexuronic acid 2-O-sulfotransferase.,"[""Smeds E"",""Feta A"",""Kusche-Gullberg M""]",20554947,Glycobiology,2010
Targeted Metabolomics Analyses Reveal Specific Metabolic Alterations in High-Grade Prostate Cancer Patients.,"[""Gómez-Cebrián N"",""García-Flores M"",""Rubio-Briones J"",""López-Guerrero JA"",""Pineda-Lucena A"",""Puchades-Carrasco L""]",32924497,J Proteome Res,2020
Targeted ablation of glucose-dependent insulinotropic polypeptide-producing cells in transgenic mice reduces obesity and insulin resistance induced by a high fat diet.,"[""Althage MC"",""Ford EL"",""Wang S"",""Tso P"",""Polonsky KS"",""Wice BM""]",18420580,J Biol Chem,2008
Targeted antagonism of galactosamine toxicity in normal rat hepatocytes in vitro.,"[""Wu GY"",""Keegan-Rogers V"",""Franklin S"",""Midford S"",""Wu CH""]",3350810,J Biol Chem,1988
Targeted deletion of a yeast enolase structural gene. Identification and isolation of yeast enolase isozymes.,"[""McAlister L"",""Holland MJ""]",6282834,J Biol Chem,1982
Targeted deletion of growth hormone (GH) receptor in macrophage reveals novel osteopontin-mediated effects of GH on glucose homeostasis and insulin sensitivity in diet-induced obesity.,"[""Lu C"",""Kumar PA"",""Sun J"",""Aggarwal A"",""Fan Y"",""Sperling MA"",""Lumeng CN"",""Menon RK""]",23595986,J Biol Chem,2013
Targeted deletion of hepatocyte ABCA1 leads to very low density lipoprotein triglyceride overproduction and low density lipoprotein hypercatabolism.,"[""Chung S"",""Timmins JM"",""Duong M"",""Degirolamo C"",""Rong S"",""Sawyer JK"",""Singaraja RR"",""Hayden MR"",""Maeda N"",""Rudel LL"",""Shelness GS"",""Parks JS""]",20178985,J Biol Chem,2010
Targeted disruption of Gb3/CD77 synthase gene resulted in the complete deletion of globo-series glycosphingolipids and loss of sensitivity to verotoxins.,"[""Okuda T"",""Tokuda N"",""Numata S"",""Ito M"",""Ohta M"",""Kawamura K"",""Wiels J"",""Urano T"",""Tajima O"",""Furukawa K"",""Furukawa K""]",16476743,J Biol Chem,2006
Targeted disruption of ROCK1 causes insulin resistance in vivo.,"[""Lee DH"",""Shi J"",""Jeoung NH"",""Kim MS"",""Zabolotny JM"",""Lee SW"",""White MF"",""Wei L"",""Kim YB""]",19276091,J Biol Chem,2009
Targeted disruption of a murine glucuronyl C5-epimerase gene results in heparan sulfate lacking L-iduronic acid and in neonatal lethality.,"[""Li JP"",""Gong F"",""Hagner-McWhirter A"",""Forsberg E"",""Abrink M"",""Kisilevsky R"",""Zhang X"",""Lindahl U""]",12788935,J Biol Chem,2003
Targeted disruption of a ring-infected erythrocyte surface antigen (RESA)-like export protein gene in Plasmodium falciparum confers stable chondroitin 4-sulfate cytoadherence capacity.,"[""Goel S"",""Muthusamy A"",""Miao J"",""Cui L"",""Salanti A"",""Winzeler EA"",""Gowda DC""]",25342752,J Biol Chem,2014
Targeted expression of SV40 large T-antigen to visceral smooth muscle induces proliferation of contractile smooth muscle cells and results in megacolon.,"[""Herring BP"",""Hoggatt AM"",""Smith AF"",""Gallagher PJ""]",10364214,J Biol Chem,1999
"Targeted expression of placental lactogen in the beta cells of transgenic mice results in beta cell proliferation, islet mass augmentation, and hypoglycemia.","[""Vasavada RC"",""Garcia-Ocaña A"",""Zawalich WS"",""Sorenson RL"",""Dann P"",""Syed M"",""Ogren L"",""Talamantes F"",""Stewart AF""]",10809775,J Biol Chem,2000
Targeted gene disruption of glycerol-3-phosphate dehydrogenase in Colletotrichum gloeosporioides reveals evidence that glycerol is a significant transferred nutrient from host plant to fungal pathogen.,"[""Wei Y"",""Shen W"",""Dauk M"",""Wang F"",""Selvaraj G"",""Zou J""]",14563847,J Biol Chem,2004
Targeted glycoproteomic identification of cancer cell glycosylation.,"[""Powlesland AS"",""Hitchen PG"",""Parry S"",""Graham SA"",""Barrio MM"",""Elola MT"",""Mordoh J"",""Dell A"",""Drickamer K"",""Taylor ME""]",19433864,Glycobiology,2009
Targeted in vivo O-GlcNAc sensors reveal discrete compartment-specific dynamics during signal transduction.,"[""Carrillo LD"",""Froemming JA"",""Mahal LK""]",21138847,J Biol Chem,2011
Targeted inactivation of the gene psaL encoding a subunit of photosystem I of the cyanobacterium Synechocystis sp. PCC 6803.,"[""Chitnis VP"",""Xu Q"",""Yu L"",""Golbeck JH"",""Nakamoto H"",""Xie DL"",""Chitnis PR""]",7685019,J Biol Chem,1993
Targeted inactivation of the mouse alpha 2-macroglobulin gene.,"[""Umans L"",""Serneels L"",""Overbergh L"",""Lorent K"",""Van Leuven F"",""Van den Berghe H""]",7544347,J Biol Chem,1995
Targeted inhibition of osteopontin expression in the mammary gland causes abnormal morphogenesis and lactation deficiency.,"[""Nemir M"",""Bhattacharyya D"",""Li X"",""Singh K"",""Mukherjee AB"",""Mukherjee BB""]",10625634,J Biol Chem,2000
Targeted inhibition of transferrin-mediated iron uptake in Hep G2 hepatoma cells.,"[""Wu GY"",""Wu CH""]",3023366,J Biol Chem,1986
Targeted mutagenesis of the angiogenic protein CCN1 (CYR61). Selective inactivation of integrin alpha6beta1-heparan sulfate proteoglycan coreceptor-mediated cellular functions.,"[""Leu SJ"",""Chen N"",""Chen CC"",""Todorovic V"",""Bai T"",""Juric V"",""Liu Y"",""Yan G"",""Lam SC"",""Lau LF""]",15322081,J Biol Chem,2004
Targeted oncogenesis reveals a distinct tissue-specific utilization of alternative promoters of the human mineralocorticoid receptor gene in transgenic mice.,"[""Le Menuet D"",""Viengchareun S"",""Penfornis P"",""Walker F"",""Zennaro MC"",""Lombès M""]",10713103,J Biol Chem,2000
Targeted release and fractionation reveal glucuronylated and sulphated N- and O-glycans in larvae of dipteran insects.,"[""Kurz S"",""Aoki K"",""Jin C"",""Karlsson NG"",""Tiemeyer M"",""Wilson IB"",""Paschinger K""]",26047717,J Proteomics,2015
Targeting Acyl-CoA:diacylglycerol acyltransferase 1 (DGAT1) with small molecule inhibitors for the treatment of metabolic diseases.,"[""Cao J"",""Zhou Y"",""Peng H"",""Huang X"",""Stahler S"",""Suri V"",""Qadri A"",""Gareski T"",""Jones J"",""Hahm S"",""Perreault M"",""McKew J"",""Shi M"",""Xu X"",""Tobin JF"",""Gimeno RE""]",21990351,J Biol Chem,2011
Targeting DNA to cells with basic fibroblast growth factor (FGF2).,"[""Sosnowski BA"",""Gonzalez AM"",""Chandler LA"",""Buechler YJ"",""Pierce GF"",""Baird A""]",8969234,J Biol Chem,1996
Targeting Gbetagamma signaling to inhibit prostate tumor formation and growth.,"[""Bookout AL"",""Finney AE"",""Guo R"",""Peppel K"",""Koch WJ"",""Daaka Y""]",12869546,J Biol Chem,2003
Targeting O-glycosyltransferase (OGT) to promote healing of diabetic skin wounds.,"[""Runager K"",""Bektas M"",""Berkowitz P"",""Rubenstein DS""]",24398691,J Biol Chem,2014
Targeting XIAP and PPARγ in Granulosa Cell Tumors Alters Metabolic Signaling.,"[""Leung DTH"",""Rainczuk A"",""Nguyen T"",""Stephens A"",""Silke J"",""Fuller PJ"",""Chu S""]",30706710,J Proteome Res,2019
Targeting altered glycosylation in secreted tumor glycoproteins for broad cancer detection.,"[""Kudelka MR"",""Gu W"",""Matsumoto Y"",""Ju T"",""Barnes Ii RH"",""Kardish RJ"",""Heimburg-Molinaro J"",""Lehoux S"",""Zeng J"",""Cohen C"",""Robinson BS"",""Shah KS"",""Chaikof EL"",""Stowell SR"",""Cummings RD""]",37216646,Glycobiology,2023
Targeting cell surface GRP78 enhances pancreatic cancer radiosensitivity through YAP/TAZ protein signaling.,"[""Gopal U"",""Mowery Y"",""Young K"",""Pizzo SV""]",31358620,J Biol Chem,2019
Targeting glucose consumption and autophagy in myeloma with the novel nucleoside analogue 8-aminoadenosine.,"[""Shanmugam M"",""McBrayer SK"",""Qian J"",""Raikoff K"",""Avram MJ"",""Singhal S"",""Gandhi V"",""Schumacker PT"",""Krett NL"",""Rosen ST""]",19648108,J Biol Chem,2009
Targeting human epidermal growth factor receptor signaling with the neuregulin's heparin-binding domain.,"[""Ma Z"",""Li Q"",""An H"",""Pankonin MS"",""Wang J"",""Loeb JA""]",19717564,J Biol Chem,2009
Targeting of PED/PEA-15 molecular interaction with phospholipase D1 enhances insulin sensitivity in skeletal muscle cells.,"[""Viparelli F"",""Cassese A"",""Doti N"",""Paturzo F"",""Marasco D"",""Dathan NA"",""Monti SM"",""Basile G"",""Ungaro P"",""Sabatella M"",""Miele C"",""Teperino R"",""Consiglio E"",""Pedone C"",""Beguinot F"",""Formisano P"",""Ruvo M""]",18541525,J Biol Chem,2008
"Targeting of active rat alpha 2,3-sialyltransferase to the yeast cell wall by the aid of the hsp 150 delta-carrier: toward synthesis of sLe(x)-decorated L-selectin ligands.","[""Mattila P"",""Joutsjoki V"",""Kaitera E"",""Majuri ML"",""Niittymäki J"",""Saris N"",""Maaheimo H"",""Renkonen O"",""Renkonen R"",""Makarow M""]",9023548,Glycobiology,1996
Targeting of constitutively active phosphoinositide 3-kinase to GLUT4-containing vesicles in 3T3-L1 adipocytes.,"[""Frevert EU"",""Bjørbaek C"",""Venable CL"",""Keller SR"",""Kahn BB""]",9738018,J Biol Chem,1998
Targeting of heparanase-modified syndecan-1 by prosecretory mitogen lacritin requires conserved core GAGAL plus heparan and chondroitin sulfate as a novel hybrid binding site that enhances selectivity.,"[""Zhang Y"",""Wang N"",""Raab RW"",""McKown RL"",""Irwin JA"",""Kwon I"",""van Kuppevelt TH"",""Laurie GW""]",23504321,J Biol Chem,2013
Targeting of several glycolytic enzymes using RNA interference reveals aldolase affects cancer cell proliferation through a non-glycolytic mechanism.,"[""Ritterson Lew C"",""Tolan DR""]",23093405,J Biol Chem,2012
Targeting of the dual oxidase 2 N-terminal region to the plasma membrane.,"[""Morand S"",""Agnandji D"",""Noel-Hudson MS"",""Nicolas V"",""Buisson S"",""Macon-Lemaitre L"",""Gnidehou S"",""Kaniewski J"",""Ohayon R"",""Virion A"",""Dupuy C""]",15150274,J Biol Chem,2004
Targeting perlecan in human keratinocytes reveals novel roles for perlecan in epidermal formation.,"[""Sher I"",""Zisman-Rozen S"",""Eliahu L"",""Whitelock JM"",""Maas-Szabowski N"",""Yamada Y"",""Breitkreutz D"",""Fusenig NE"",""Arikawa-Hirasawa E"",""Iozzo RV"",""Bergman R"",""Ron D""]",16269412,J Biol Chem,2006
Targeting sialic acid-Siglec interactions to reverse immune suppression in cancer.,"[""Adams OJ"",""Stanczak MA"",""von Gunten S"",""Läubli H""]",29309569,Glycobiology,2018
Targeting the ABC transporter ABCB5 sensitizes glioblastoma to temozolomide-induced apoptosis through a cell-cycle checkpoint regulation mechanism.,"[""Lee CAA"",""Banerjee P"",""Wilson BJ"",""Wu S"",""Guo Q"",""Berg G"",""Karpova S"",""Mishra A"",""Lian JW"",""Tran J"",""Emmerich M"",""Murphy GF"",""Frank MH"",""Frank NY""]",32317280,J Biol Chem,2020
Tau Trimers Are the Minimal Propagation Unit Spontaneously Internalized to Seed Intracellular Aggregation.,"[""Mirbaha H"",""Holmes BB"",""Sanders DW"",""Bieschke J"",""Diamond MI""]",25887395,J Biol Chem,2015
Teaching dolichol-linked oligosaccharides more tricks with alternatives to metabolic radiolabeling.,"[""Lehrman MA""]",17384121,Glycobiology,2007
Technical report: xMAPr - High-dynamic-range (HDR) quantification of antigen-specific antibody binding.,"[""Meyer TC"",""Schmidt F"",""Steinke J"",""Bröker BM"",""Völker U"",""Michalik S""]",31683064,J Proteomics,2020
Tectorigenin enhances PDX1 expression and protects pancreatic β-cells by activating ERK and reducing ER stress.,"[""Yao X"",""Li K"",""Liang C"",""Zhou Z"",""Wang J"",""Wang S"",""Liu L"",""Yu CL"",""Song ZB"",""Bao YL"",""Zheng LH"",""Sun Y"",""Wang G"",""Huang Y"",""Yi J"",""Sun L"",""Li Y""]",32690606,J Biol Chem,2020
Telomerase Deficiency Causes Alveolar Stem Cell Senescence-associated Low-grade Inflammation in Lungs.,"[""Chen R"",""Zhang K"",""Chen H"",""Zhao X"",""Wang J"",""Li L"",""Cong Y"",""Ju Z"",""Xu D"",""Williams BR"",""Jia J"",""Liu JP""]",26518879,J Biol Chem,2015
Temperature differences for trans-glycosylation and hydrolysis reaction reveal an acceptor binding site in the catalytic mechanism of Trypanosoma cruzi trans-sialidase.,"[""Ribeirão M"",""Pereira-Chioccola VL"",""Eichinger D"",""Rodrigues MM"",""Schenkman S""]",9455925,Glycobiology,1997
Temperature effect on endocytosis and exocytosis by rabbit alveolar macrophages.,"[""Tomoda H"",""Kishimoto Y"",""Lee YC""]",2768271,J Biol Chem,1989
Temperature sensitivity and substrate specificity of two distinct Na+-activated D-glucose transport systems in guinea pig jejunal brush border membrane vesicles.,"[""Brot-Laroche E"",""Serrano MA"",""Delhomme B"",""Alvarado F""]",3084480,J Biol Chem,1986
Temperature-dependent change in the rate-limiting step of beta-glucosidase catalysis.,"[""Weber JP"",""Fink AL""]",6773958,J Biol Chem,1980
Temperature-sensitive yeast mutants deficient in asparagine-linked glycosylation.,"[""Huffaker TC"",""Robbins PW""]",7037780,J Biol Chem,1982
"Temporal aspects of O-glycosylation and cell surface expression of ascites sialoglycoprotein-1, the major cell surface sialomucin of 13762 mammary ascites tumor cells.","[""Spielman J"",""Rockley NL"",""Carraway KL""]",3098740,J Biol Chem,1987
Temporal aspects of the N- and O-glycosylation of human chorionic gonadotropin.,"[""Hanover JA"",""Elting J"",""Mintz GR"",""Lennarz WJ""]",6286643,J Biol Chem,1982
"Temporal association of the N- and O-linked glycosylation events and their implication in the polarized sorting of intestinal brush border sucrase-isomaltase, aminopeptidase N, and dipeptidyl peptidase IV.","[""Naim HY"",""Joberty G"",""Alfalah M"",""Jacob R""]",10364244,J Biol Chem,1999
Temporal changes in the carbohydrates expressed on BG01 human embryonic stem cells during differentiation as embryoid bodies.,"[""Wearne KA"",""Winter HC"",""Goldstein IJ""]",17674202,Glycoconj J,2008
Temporal characterization of β cell-adaptive and -maladaptive mechanisms during chronic high-fat feeding in C57BL/6NTac mice.,"[""Gupta D"",""Jetton TL"",""LaRock K"",""Monga N"",""Satish B"",""Lausier J"",""Peshavaria M"",""Leahy JL""]",28487366,J Biol Chem,2017
Temporal proteomic analysis reveals continuous impairment of intestinal development in neonatal piglets with intrauterine growth restriction.,"[""Wang X"",""Wu W"",""Lin G"",""Li D"",""Wu G"",""Wang J""]",19938879,J Proteome Res,2010
Temporal regulation of hyaluronan and proteoglycan metabolism by human bone cells in vitro.,"[""Fedarko NS"",""Termine JD"",""Young MF"",""Robey PG""]",2373688,J Biol Chem,1990
Ten-eleven translocation 1 (Tet1) is regulated by O-linked N-acetylglucosamine transferase (Ogt) for target gene repression in mouse embryonic stem cells.,"[""Shi FT"",""Kim H"",""Lu W"",""He Q"",""Liu D"",""Goodell MA"",""Wan M"",""Songyang Z""]",23729667,J Biol Chem,2013
Tenascin-C binds heparin by its fibronectin type III domain five.,"[""Weber P"",""Zimmermann DR"",""Winterhalter KH"",""Vaughan L""]",7533163,J Biol Chem,1995
Tenascin-C inhibits beta1 integrin-dependent cell adhesion and neurite outgrowth on fibronectin by a disialoganglioside-mediated signaling mechanism.,"[""Probstmeier R"",""Pesheva P""]",9949188,Glycobiology,1999
Teriparatide (human parathyroid hormone (1-34)) inhibits osteogenic vascular calcification in diabetic low density lipoprotein receptor-deficient mice.,"[""Shao JS"",""Cheng SL"",""Charlton-Kachigian N"",""Loewy AP"",""Towler DA""]",14504275,J Biol Chem,2003
Terminal N-linked galactose is the primary receptor for adeno-associated virus 9.,"[""Shen S"",""Bryant KD"",""Brown SM"",""Randell SH"",""Asokan A""]",21330365,J Biol Chem,2011
Terminal beta-linked tyvelose creates unique epitopes in Trichinella spiralis glycan antigens.,"[""Ellis LA"",""McVay CS"",""Probert MA"",""Zhang J"",""Bundle DR"",""Appleton JA""]",9147047,Glycobiology,1997
Terminal disialylated multiantennary complex-type N-glycans carried on acutobin define the glycosylation characteristics of the Deinagkistrodon acutus venom.,"[""Lin CW"",""Chen JM"",""Wang YM"",""Wu SW"",""Tsai IH"",""Khoo KH""]",21106559,Glycobiology,2011
Terminal glycosylation and disease: influence on cancer and cystic fibrosis.,"[""Scanlin TF"",""Glick MC""]",11421353,Glycoconj J,2000
Terminal glycosylation in cystic fibrosis (CF): a review emphasizing the airway epithelial cell.,"[""Rhim AD"",""Stoykova L"",""Glick MC"",""Scanlin TF""]",12386452,Glycoconj J,2001
Terminal glycosylation of cystic fibrosis airway epithelial cells.,"[""Rhim AD"",""Kothari VA"",""Park PJ"",""Mulberg AE"",""Glick MC"",""Scanlin TF""]",11294504,Glycoconj J,2000
Terminally differentiated neonatal rat myocardial cells proliferate and maintain specific differentiated functions following expression of SV40 large T antigen.,"[""Sen A"",""Dunnmon P"",""Henderson SA"",""Gerard RD"",""Chien KR""]",3198615,J Biol Chem,1988
