Title,Authors,PubMed ID,Source,Publication Year
Fatty acid labeling from glutamine in hypoxia can be explained by isotope exchange without net reductive isocitrate dehydrogenase (IDH) flux.,"[""Fan J"",""Kamphorst JJ"",""Rabinowitz JD"",""Shlomi T""]",24030823,J Biol Chem,2013
Compensatory function of Pyk2 protein in the promotion of focal adhesion kinase (FAK)-null mammary cancer stem cell tumorigenicity and metastatic activity.,"[""Fan H"",""Guan JL""]",21471206,J Biol Chem,2011
Heterogeneity of recombinant human antithrombin III expressed in baby hamster kidney cells. Effect of glycosylation differences on heparin binding and structure.,"[""Fan B"",""Crews BC"",""Turko IV"",""Choay J"",""Zettlmeissl G"",""Gettins P""]",8349638,J Biol Chem,1993
Biosynthesis of chondroitin sulfate. Proteoglycans at the microsomal site of glycosaminoglycan formation.,"[""Faltynek CR"",""Silbert JE""]",6788762,J Biol Chem,1981
Copolymers of chondroitin 4-sulfate and chondroitin 6-sulfate in chick embryo epiphyses and other cartilage.,"[""Faltynek CR"",""Silbert JE""]",701280,J Biol Chem,1978
Xylosylphosphoryldolichol synthesized by chick embryo epiphyses. Not an intermediate in proteoglycan biosynthesis.,"[""Faltynek CR"",""Silbert JE"",""Hof L""]",7068602,J Biol Chem,1982
Macrophage and foam cell release of matrix-bound growth factors. Role of plasminogen activation.,"[""Falcone DJ"",""McCaffrey TA"",""Haimovitz-Friedman A"",""Vergilio JA"",""Nicholson AC""]",8505319,J Biol Chem,1993
Glycoforms of Immunoglobulin G Based Biopharmaceuticals Are Differentially Cleaved by Trypsin Due to the Glycoform Influence on Higher-Order Structure.,"[""Falck D"",""Jansen BC"",""Plomp R"",""Reusch D"",""Haberger M"",""Wuhrer M""]",26244886,J Proteome Res,2015
The role of phosphoinositide 3-kinase C2alpha in insulin signaling.,"[""Falasca M"",""Hughes WE"",""Dominguez V"",""Sala G"",""Fostira F"",""Fang MQ"",""Cazzolli R"",""Shepherd PR"",""James DE"",""Maffucci T""]",17644513,J Biol Chem,2007
Exposure of cryptic domains in the alpha 1-chain of laminin-1 by elastase stimulates macrophages urokinase and matrix metalloproteinase-9 expression.,"[""Faisal Khan KM"",""Laurie GW"",""McCaffrey TA"",""Falcone DJ""]",11827968,J Biol Chem,2002
Synthesis of a heparan sulfate mimetic disaccharide with a conformationally locked residue from a common intermediate.,"[""Fairweather JK"",""Karoli T"",""Liu L"",""Bytheway I"",""Ferro V""]",19819428,Carbohydr Res,2009
Structural characterization by (13)C-NMR spectroscopy of products synthesized in vitro by polysaccharide synthases using (13)C-enriched glycosyl donors: application to a UDP-glucose:(1-->3)-beta-D-glucan synthase from blackberry (Rubus fruticosus).,"[""Fairweather JK"",""Him JL"",""Heux L"",""Driguez H"",""Bulone V""]",15159383,Glycobiology,2004
An immunomodulating motif of the HIV-1 fusion protein is chirality-independent: implications for its mode of action.,"[""Faingold O"",""Ashkenazi A"",""Kaushansky N"",""Ben-Nun A"",""Shai Y""]",24078631,J Biol Chem,2013
"Effects of adenosine deaminase on cyclic adenosine monophosphate accumulation, lipolysis, and glucose metabolism of fat cells.","[""Fain JN"",""Wieser PB""]",164437,J Biol Chem,1975
"Biochemical characterization and molecular cloning of an alpha-1,2-fucosyltransferase that catalyzes the last step of cell wall xyloglucan biosynthesis in pea.","[""Faik A"",""Bar-Peled M"",""DeRocher AE"",""Zeng W"",""Perrin RM"",""Wilkerson C"",""Raikhel NV"",""Keegstra K""]",10747946,J Biol Chem,2000
Site-specific glycosylation analysis of the bovine lysosomal alpha-mannosidase.,"[""Faid V"",""Evjen G"",""Tollersrud OK"",""Michalski JC"",""Morelle W""]",16449350,Glycobiology,2006
A coiled-coil clamp controls both conformation and clustering of stromal interaction molecule 1 (STIM1).,"[""Fahrner M"",""Muik M"",""Schindl R"",""Butorac C"",""Stathopulos P"",""Zheng L"",""Jardin I"",""Ikura M"",""Romanin C""]",25342749,J Biol Chem,2014
Glycoprotein quality control in the endoplasmic reticulum. Mannose trimming by endoplasmic reticulum mannosidase I times the proteasomal degradation of unassembled immunoglobulin subunits.,"[""Fagioli C"",""Sitia R""]",11278527,J Biol Chem,2001
"Novel Leb-like Helicobacter pylori-binding glycosphingolipid created by the expression of human alpha-1,3/4-fucosyltransferase in FVB/N mouse stomach.","[""Fagerberg D"",""Angström J"",""Halim A"",""Hultberg A"",""Rakhimova L"",""Hammarström L"",""Borén T"",""Teneberg S""]",18997175,Glycobiology,2009
The proteoglycan repertoire of lymphoid cells.,"[""Fadnes B"",""Husebekk A"",""Svineng G"",""Rekdal Ø"",""Yanagishita M"",""Kolset SO"",""Uhlin-Hansen L""]",22777011,Glycoconj J,2012
Molecular characterization of the rat Kupffer cell glycoprotein receptor.,"[""Fadden AJ"",""Holt OJ"",""Drickamer K""]",12672702,Glycobiology,2003
Identification of a novel domain of fibroblast growth factor 2 controlling its angiogenic properties.,"[""Facchiano A"",""Russo K"",""Facchiano AM"",""De Marchis F"",""Facchiano F"",""Ribatti D"",""Aguzzi MS"",""Capogrossi MC""]",12496262,J Biol Chem,2003
Water T2 relaxation in sugar solutions.,"[""Fabri D"",""Williams MA"",""Halstead TK""]",15780255,Carbohydr Res,2005
"Identification of core alpha 1,3-fucosylated glycans and cloning of the requisite fucosyltransferase cDNA from Drosophila melanogaster. Potential basis of the neural anti-horseadish peroxidase epitope.","[""Fabini G"",""Freilinger A"",""Altmann F"",""Wilson IB""]",11382750,J Biol Chem,2001
Structure of the exopolysaccharide produced by Streptococcus thermophilus S3.,"[""Faber EJ"",""van den Haak MJ"",""Kamerling JP"",""Vliegenthart JF""]",11322731,Carbohydr Res,2001
Enzymatic phosphorylation of glucose by phosphoramidates.,"[""FUJIMOTO A"",""SMITH RA""]",13702468,J Biol Chem,1960
Fructose metabolism of adipose tissue. I. Comparison of fructose and glucose metabolism in epididymal adipose tissue of normal rats.,"[""FROESCH ER"",""GINSBERG JL""]",13959931,J Biol Chem,1962
Metabolic adaptations in higher animals. IV. Effect of the ethionine: methionine ratio of the diet on glucose-6-phosphatase adaptation.,"[""FREEDLAND RA"",""HARPER AE""]",13598728,J Biol Chem,1958
Metabolic adaptations in higher animals. III. Quantitative study of dietary factors causing response in liver glucose-6-phosphatase.,"[""FREEDLAND RA"",""HARPER AE""]",13563428,J Biol Chem,1958
Metabolic adaptations in higher animals. II. Changes with time in the adaptive response of glucose-6-phosphatase.,"[""FREEDLAND RA"",""HARPER AE""]",13570630,J Biol Chem,1958
Metabolic adaptations in higher animals. I. Dietary effects on liver glucose-6-phosphatase.,"[""FREEDLAND RA"",""HARPER AE""]",13475356,J Biol Chem,1957
The effect of adrenalectomy on the adaptation of glucose 6-phosphate-metabolizing enzymes in the liver.,"[""FREEDLAND RA"",""BARNES JK""]",13959414,J Biol Chem,1963
Utilization of D-glucose-1-C14 by Torula utilis yeast. II.,"[""FRANKEL S"",""SOWDEN JC""]",13357453,J Biol Chem,1956
PATHWAYS OF D-GLUCOSE METABOLISM IN SALMONELLA TYPHINMURIUM. A STUDY OF A MUTANT LACKING PHOSPHOGLUCOSE ISOMERASE.,"[""FRAENKEL DG"",""HORECKER BL""]",14216425,J Biol Chem,1964
The effect of glucose on the amino acids of plasma after total hepatectomy.,"[""FLOCK EV"",""BLOCK MA"",""MANN FC"",""GRINDLAY JH"",""BOLLMAN JL""]",12999757,J Biol Chem,1952
STUDIES ON THE METABOLISM OF ADIPOSE TISSUE. XV. AN EVALUATION OF THE MAJOR PATHWAYS OF GLUCOSE CATABOLISM AS INFLUENCED BY INSULIN AND EPINEPHRINE.,"[""FLATT JP"",""BALL EG""]",14154437,J Biol Chem,1964
METABOLIC STUDIES OF BONE IN VITRO. V. GLUCOSE METABOLISM AND COLLAGEN BIOSYNTHESIS.,"[""FLANAGAN B"",""NICHOLS G Jr""]",14165936,J Biol Chem,1964
Preparation of maltose labeled with C14 in the reducing or non-reducing glucose component.,"[""FITTING C"",""PUTMAN EW""]",13022663,J Biol Chem,1952
Hepatic glycolytic enzyme activities in the alloxan-diabetic rat: response to glucose and fructose feeding.,"[""FITCH WM"",""HILL R"",""CHAIKOFF IL""]",13823293,J Biol Chem,1959
Extent and patterns of adaptation of enzyme activities in livers of normal rats fed diets high in glucose and fructose.,"[""FITCH WM"",""CHAIKOFF IL""]",13823292,J Biol Chem,1960
PYRIDINE NUCLEOTIDES IN THE THYROID. IV. THE EFFECT OF REDUCTION OF DIPHOSPHOPYRIDINE NUCLEOTIDE BY CARZINOPHILIN ON STIMULATION OF GLUCOSE OXIDATION AND TRIPHOSPHOPYRIDINE NUCLEOTIDE BY THYROID-STIMULATIING HORMONE.,"[""FIELD JB"",""REMER AK"",""EPSTEIN SM""]",14275149,J Biol Chem,1965
Stimulation in vitro of pathways of glucose oxidation in thyroid by thyroid-stimulating hormone.,"[""FIELD JB"",""PASTAN I"",""JOHNSON P"",""HERRING B""]",13822679,J Biol Chem,1960
Further studies on effects of thyroid-stimulating hormone on thyroid glucose oxidation.,"[""FIELD JB"",""JOHNSON P"",""KENDIG E"",""PASTAN I""]",13945056,J Biol Chem,1963
The effect of insulin on the pathways of conversion of glucose to fatty acids in the liver.,"[""FELTS JM"",""DOELL RG"",""CHAIKOFF IL""]",13295301,J Biol Chem,1956
Turnover and oxidation of body glucose in normal and alloxan-diabetic rats.,"[""FELLER DD"",""STRISOWER EH"",""CHAIKOFF IL""]",14803439,J Biol Chem,1950
"Glucose utilization in the diabetic dog, studied with C14-glucose.","[""FELLER DD"",""CHAIKOFF IL"",""STRISOWER EH"",""SEARLE GL""]",14824175,J Biol Chem,1951
Studies on adaptive enzyme formation in mammals. I. Galactose metabolism.,"[""FEIGELSON P"",""CONTE FP""]",13152093,J Biol Chem,1954
The distribution and role of sialic acid in chicken egg white.,"[""FEENEY RE"",""RHODES MB"",""ANDERSON JS""]",13698578,J Biol Chem,1960
The aerobic assimilation of glucose by yeast cells.,"[""FALES FW""]",13821402,J Biol Chem,1960
The anaerobic assimilation of glucose by yeast cells.,"[""FALES FW"",""BAUMBERGER JP""]",18902364,J Biol Chem,1948
EFFECTS OF DEXAMETHASONE AND 2-DEOXY-D-GLUCOSE ON FRUCTOSE AND GLUCTOSE METABOLISM BY INCUBATED ADIPOSE TISSUE.,"[""FAIN JN""]",14165944,J Biol Chem,1964
Major differences in glycosylation and fucosyltransferase expression in low-grade versus high-grade bladder cancer cell lines.,"[""Ezeabikwa B"",""Mondal N"",""Antonopoulos A"",""Haslam SM"",""Matsumoto Y"",""Martin-Caraballo M"",""Lehoux S"",""Mandalasi M"",""Ishaque A"",""Heimburg-Molinaro J"",""Cummings RD"",""Nyame AK""]",34350945,Glycobiology,2021
The insulin-like effects of selenate in rat adipocytes.,"[""Ezaki O""]",2153102,J Biol Chem,1990
"IIb group metal ions (Zn2+, Cd2+, Hg2+) stimulate glucose transport activity by post-insulin receptor kinase mechanism in rat adipocytes.","[""Ezaki O""]",2550432,J Biol Chem,1989
Effects of temperature on basal and insulin-stimulated glucose transport activities in fat cells. Further support for the translocation hypothesis of insulin action.,"[""Ezaki O"",""Kono T""]",6754726,J Biol Chem,1982
"Recycling of the glucose transporter, the insulin receptor, and insulin in rat adipocytes. Effect of acidtropic agents.","[""Ezaki O"",""Kasuga M"",""Akanuma Y"",""Takata K"",""Hirano H"",""Fujita-Yamaguchi Y"",""Kasahara M""]",3512551,J Biol Chem,1986
Isotopologue profiling of Legionella pneumophila: role of serine and glucose as carbon substrates.,"[""Eylert E"",""Herrmann V"",""Jules M"",""Gillmaier N"",""Lautner M"",""Buchrieser C"",""Eisenreich W"",""Heuner K""]",20442401,J Biol Chem,2010
Evidence for a role of the exocyst in insulin-stimulated Glut4 trafficking in 3T3-L1 adipocytes.,"[""Ewart MA"",""Clarke M"",""Kane S"",""Chamberlain LH"",""Gould GW""]",15550383,J Biol Chem,2005
Quantitative dynamics of the link between cellular metabolism and histone acetylation.,"[""Evertts AG"",""Zee BM"",""Dimaggio PA"",""Gonzales-Cope M"",""Coller HA"",""Garcia BA""]",23482559,J Biol Chem,2013
Molecular cloning and characterization of a dermatan-specific N-acetylgalactosamine 4-O-sulfotransferase.,"[""Evers MR"",""Xia G"",""Kang HG"",""Schachner M"",""Baenziger JU""]",11470797,J Biol Chem,2001
Blood group antigen expression is involved in C. albicans interaction with buccal epithelial cells.,"[""Everest-Dass AV"",""Kolarich D"",""Pascovici D"",""Packer NH""]",27639389,Glycoconj J,2017
"Neuronal brain-derived neurotrophic factor is synthesized in excess, with levels regulated by sortilin-mediated trafficking and lysosomal degradation.","[""Evans SF"",""Irmady K"",""Ostrow K"",""Kim T"",""Nykjaer A"",""Saftig P"",""Blobel C"",""Hempstead BL""]",21730062,J Biol Chem,2011
Mass spectrometric studies of the thermal decomposition of carbohydrates using 13C-labeled cellulose and glucose.,"[""Evans RJ"",""Wang D"",""Agblevor FA"",""Chum HL"",""Baldwin SD""]",8721146,Carbohydr Res,1996
Role of host factors in SARS-CoV-2 entry.,"[""Evans JP"",""Liu SL""]",34058196,J Biol Chem,2021
13C NMR spectroscopy of Methanobacterium thermoautotrophicum. Carbon fluxes and primary metabolic pathways.,"[""Evans JN"",""Raleigh DP"",""Tolman CJ"",""Roberts MF""]",3782122,J Biol Chem,1986
Protease specificity and heparin binding and activation of recombinant protease nexin I.,"[""Evans DL"",""McGrogan M"",""Scott RW"",""Carrell RW""]",1939253,J Biol Chem,1991
New acyclic analogues of lipid A: synthesis of 4-phosphonoxybutyl and 3-phosphonoxypropyl glycosides of 2-amino-2-deoxy-D-glucose.,"[""Eustache J"",""Grob A"",""Retscher H""]",8149374,Carbohydr Res,1994
Metabolism of the folate precursor p-aminobenzoate in plants: glucose ester formation and vacuolar storage.,"[""Eudes A"",""Bozzo GG"",""Waller JC"",""Naponelli V"",""Lim EK"",""Bowles DJ"",""Gregory JF 3rd"",""Hanson AD""]",18385129,J Biol Chem,2008
A comparison of the carbohydrate binding properties of two Dolichos biflorus lectins.,"[""Etzler ME""]",7696843,Glycoconj J,1994
Carbohydrate binding properties of th Dolichos biflorus lectin and its subunits.,"[""Etzler ME"",""Gupta S"",""Borrebaeck C""]",7462242,J Biol Chem,1981
NADH shuttle system regulates K(ATP) channel-dependent pathway and steps distal to cytosolic Ca(2+) concentration elevation in glucose-induced insulin secretion.,"[""Eto K"",""Suga S"",""Wakui M"",""Tsubamoto Y"",""Terauchi Y"",""Taka J"",""Aizawa S"",""Noda M"",""Kimura S"",""Kasai H"",""Kadowaki T""]",10464266,J Biol Chem,1999
Regulation of pancreas duodenum homeobox-1 expression by early growth response-1.,"[""Eto K"",""Kaur V"",""Thomas MK""]",17150967,J Biol Chem,2007
In vivo adenoviral delivery of recombinant human protein kinase C-zeta stimulates glucose transport activity in rat skeletal muscle.,"[""Etgen GJ"",""Valasek KM"",""Broderick CL"",""Miller AR""]",10428775,J Biol Chem,1999
A novel method to co-localize glycosaminoglycan-core oligosaccharide glycosyltransferases in rat liver Golgi. Co-localization of galactosyltransferase I with a sialyltransferase.,"[""Etchison JR"",""Srikrishna G"",""Freeze HH""]",7822307,J Biol Chem,1995
A new approach to mapping co-localization of multiple glycosyl transferases in functional Golgi preparations.,"[""Etchison JR"",""Freeze HH""]",8727790,Glycobiology,1996
Hypoxia and nitric oxide treatment confer tolerance to glucose starvation in a 5'-AMP-activated protein kinase-dependent manner.,"[""Esumi H"",""Izuishi K"",""Kato K"",""Hashimoto K"",""Kurashima Y"",""Kishimoto A"",""Ogura T"",""Ozawa T""]",12091379,J Biol Chem,2002
Phosphorylation of yeast plasma membrane H+-ATPase by casein kinase I.,"[""Estrada E"",""Agostinis P"",""Vandenheede JR"",""Goris J"",""Merlevede W"",""François J"",""Goffeau A"",""Ghislain M""]",8943257,J Biol Chem,1996
Mechanisms involved in the protection of UV-induced protein inactivation by the corneal crystallin ALDH3A1.,"[""Estey T"",""Cantore M"",""Weston PA"",""Carpenter JF"",""Petrash JM"",""Vasiliou V""]",17158879,J Biol Chem,2007
Chemical and in situ characterization of macromolecular components of the cell walls from the green seaweed Codium fragile.,"[""Estevez JM"",""Fernández PV"",""Kasulin L"",""Dupree P"",""Ciancia M""]",18832454,Glycobiology,2009
"The system of galactans of the red seaweed, Kappaphycus alvarezii, with emphasis on its minor constituents.","[""Estevez JM"",""Ciancia M"",""Cerezo AS""]",15476719,Carbohydr Res,2004
The system of low-molecular-weight carrageenans and agaroids from the room-temperature-extracted fraction of Kappaphycus alvarezii.,"[""Estevez JM"",""Ciancia M"",""Cerezo AS""]",10839122,Carbohydr Res,2000
Generation of induced pluripotent stem cell lines from Tibetan miniature pig.,"[""Esteban MA"",""Xu J"",""Yang J"",""Peng M"",""Qin D"",""Li W"",""Jiang Z"",""Chen J"",""Deng K"",""Zhong M"",""Cai J"",""Lai L"",""Pei D""]",19376775,J Biol Chem,2009
"Copsin, a novel peptide-based fungal antibiotic interfering with the peptidoglycan synthesis.","[""Essig A"",""Hofmann D"",""Münch D"",""Gayathri S"",""Künzler M"",""Kallio PT"",""Sahl HG"",""Wider G"",""Schneider T"",""Aebi M""]",25342741,J Biol Chem,2014
Change of carbon source causes dramatic effects in the phospho-proteome of the archaeon Sulfolobus solfataricus.,"[""Esser D"",""Pham TK"",""Reimann J"",""Albers SV"",""Siebers B"",""Wright PC""]",22639831,J Proteome Res,2012
Energy coupling in the uptake of hexose phosphates by Escherichia coli.,"[""Essenberg RC"",""Kornberg HL""]",46228,J Biol Chem,1975
O-linked N-acetylglucosamine transferase (OGT) regulates pancreatic α-cell function in mice.,"[""Essawy A"",""Jo S"",""Beetch M"",""Lockridge A"",""Gustafson E"",""Alejandro EU""]",33460647,J Biol Chem,2021
Furin is the primary in vivo convertase of angiopoietin-like 3 and endothelial lipase in hepatocytes.,"[""Essalmani R"",""Susan-Resiga D"",""Chamberland A"",""Asselin MC"",""Canuel M"",""Constam D"",""Creemers JW"",""Day R"",""Gauthier D"",""Prat A"",""Seidah NG""]",23918928,J Biol Chem,2013
"Structure of the C-terminal domain of Neisseria heparin binding antigen (NHBA), one of the main antigens of a novel vaccine against Neisseria meningitidis.","[""Esposito V"",""Musi V"",""de Chiara C"",""Veggi D"",""Serruto D"",""Scarselli M"",""Kelly G"",""Pizza M"",""Pastore A""]",21965688,J Biol Chem,2011
Structural basis for the glycosyltransferase activity of the Salmonella effector SseK3.,"[""Esposito D"",""Günster RA"",""Martino L"",""El Omari K"",""Wagner A"",""Thurston TLM"",""Rittinger K""]",29449376,J Biol Chem,2018
Transglutaminase from rat coagulating gland secretion. Post-translational modifications and activation by phosphatidic acids.,"[""Esposito C"",""Pucci P"",""Amoresano A"",""Marino G"",""Cozzolino A"",""Porta R""]",8910321,J Biol Chem,1996
The bifunctional Entamoeba histolytica alcohol dehydrogenase 2 (EhADH2) protein is necessary for amebic growth and survival and requires an intact C-terminal domain for both alcohol dahydrogenase and acetaldehyde dehydrogenase activity.,"[""Espinosa A"",""Yan L"",""Zhang Z"",""Foster L"",""Clark D"",""Li E"",""Stanley SL Jr""]",11274185,J Biol Chem,2001
Early steps in processing of yeast glycoproteins.,"[""Esmon B"",""Esmon PC"",""Schekman R""]",6381483,J Biol Chem,1984
Inhibition of chondroitin and heparan sulfate biosynthesis in Chinese hamster ovary cell mutants defective in galactosyltransferase I.,"[""Esko JD"",""Weinke JL"",""Taylor WH"",""Ekborg G"",""Rodén L"",""Anantharamaiah G"",""Gawish A""]",2957376,J Biol Chem,1987
Sulfate transport-deficient mutants of Chinese hamster ovary cells. Sulfation of glycosaminoglycans dependent on cysteine.,"[""Esko JD"",""Elgavish A"",""Prasthofer T"",""Taylor WH"",""Weinke JL""]",3782085,J Biol Chem,1986
Cytolethal distending toxin family members are differentially affected by alterations in host glycans and membrane cholesterol.,"[""Eshraghi A"",""Maldonado-Arocho FJ"",""Gargi A"",""Cardwell MM"",""Prouty MG"",""Blanke SR"",""Bradley KA""]",20385557,J Biol Chem,2010
The GPI-linked Ly-6 antigen E48 regulates expression levels of the FX enzyme and of E-selectin ligands on head and neck squamous carcinoma cells.,"[""Eshel R"",""Zanin A"",""Sagi-Assif O"",""Meshel T"",""Smorodinsky NI"",""Dwir O"",""Alon R"",""Brakenhoff R"",""van Dongen G"",""Witz IP""]",10777581,J Biol Chem,2000
Occurrence of a uridine diphosphate glucose: sterol glucosyltransferase in Candida bogoriensis.,"[""Esders TW"",""Light RJ""]",4636320,J Biol Chem,1972
The role of the embA and embB gene products in the biosynthesis of the terminal hexaarabinofuranosyl motif of Mycobacterium smegmatis arabinogalactan.,"[""Escuyer VE"",""Lety MA"",""Torrelles JB"",""Khoo KH"",""Tang JB"",""Rithner CD"",""Frehel C"",""McNeil MR"",""Brennan PJ"",""Chatterjee D""]",11677227,J Biol Chem,2001
"Purification and molecular characterization of FAP, a feto-acinar protein associated with the differentiation of human pancreas.","[""Escribano MJ"",""Imperial S""]",2600091,J Biol Chem,1989
A novel inhibitor that suspends the induced fit mechanism of UDP-N-acetylglucosamine enolpyruvyl transferase (MurA).,"[""Eschenburg S"",""Priestman MA"",""Abdul-Latif FA"",""Delachaume C"",""Fassy F"",""Schönbrunn E""]",15701635,J Biol Chem,2005
Evidence that the fosfomycin target Cys115 in UDP-N-acetylglucosamine enolpyruvyl transferase (MurA) is essential for product release.,"[""Eschenburg S"",""Priestman M"",""Schönbrunn E""]",15531591,J Biol Chem,2005
A new view of the mechanisms of UDP-N-acetylglucosamine enolpyruvyl transferase (MurA) and 5-enolpyruvylshikimate-3-phosphate synthase (AroA) derived from X-ray structures of their tetrahedral reaction intermediate states.,"[""Eschenburg S"",""Kabsch W"",""Healy ML"",""Schonbrunn E""]",13129913,J Biol Chem,2003
Tissue-specific heterogeneity in alpha-dystroglycan sialoglycosylation. Skeletal muscle alpha-dystroglycan is a latent receptor for Vicia villosa agglutinin b4 masked by sialic acid modification.,"[""Ervasti JM"",""Burwell AL"",""Geissler AL""]",9268382,J Biol Chem,1997
Molecular cloning and characterization of the acidic 80-kDa protein kinase C substrate from rat brain. Identification as a glycoprotein.,"[""Erusalimsky JD"",""Brooks SF"",""Herget T"",""Morris C"",""Rozengurt E""]",1707878,J Biol Chem,1991
Identification of the antithrombin III heparin binding site.,"[""Ersdal-Badju E"",""Lu A"",""Zuo Y"",""Picard V"",""Bock SC""]",9235938,J Biol Chem,1997
"Apoptotic DNA fragmentation may be a cooperative activity between caspase-activated deoxyribonuclease and the poly(ADP-ribose) polymerase-regulated DNAS1L3, an endoplasmic reticulum-localized endonuclease that translocates to the nucleus during apoptosis.","[""Errami Y"",""Naura AS"",""Kim H"",""Ju J"",""Suzuki Y"",""El-Bahrawy AH"",""Ghonim MA"",""Hemeida RA"",""Mansy MS"",""Zhang J"",""Xu M"",""Smulson ME"",""Brim H"",""Boulares AH""]",23229555,J Biol Chem,2013
The Sodium Glucose Cotransporter SGLT1 Is an Extremely Efficient Facilitator of Passive Water Transport.,"[""Erokhova L"",""Horner A"",""Ollinger N"",""Siligan C"",""Pohl P""]",26945065,J Biol Chem,2016
Evidence that glucose 6-phosphate regulates protein synthesis initiation in reticulocyte lysates.,"[""Ernst V"",""Levin DH"",""London IM""]",701241,J Biol Chem,1978
Stable expression of blood group H determinants and GDP-L-fucose: beta-D-galactoside 2-alpha-L-fucosyltransferase in mouse cells after transfection with human DNA.,"[""Ernst LK"",""Rajan VP"",""Larsen RD"",""Ruff MM"",""Lowe JB""]",2464598,J Biol Chem,1989
Substrate and donor specificity of glycosyl transferases.,"[""Ernst B"",""Oehrlein R""]",10612415,Glycoconj J,1999
Molecular validation of the acute phencyclidine rat model for schizophrenia: identification of translational changes in energy metabolism and neurotransmission.,"[""Ernst A"",""Ma D"",""Garcia-Perez I"",""Tsang TM"",""Kluge W"",""Schwarz E"",""Guest PC"",""Holmes E"",""Sarnyai Z"",""Bahn S""]",22613019,J Proteome Res,2012
"Glucose-permease of the bacterial phosphotransferase system. Gene cloning, overproduction, and amino acid sequence of enzyme IIGlc.","[""Erni B"",""Zanolari B""]",3023349,J Biol Chem,1986
The mannose-permease of the bacterial phosphotransferase system. Gene cloning and purification of the enzyme IIMan/IIIMan complex of Escherichia coli.,"[""Erni B"",""Zanolari B""]",2999119,J Biol Chem,1985
"The mannose permease of Escherichia coli consists of three different proteins. Amino acid sequence and function in sugar transport, sugar phosphorylation, and penetration of phage lambda DNA.","[""Erni B"",""Zanolari B"",""Kocher HP""]",2951378,J Biol Chem,1987
Mannose permease of Escherichia coli. Domain structure and function of the phosphorylating subunit.,"[""Erni B"",""Zanolari B"",""Graff P"",""Kocher HP""]",2681202,J Biol Chem,1989
Bacterial phosphotransferase system. Solubilization and purification of the glucose-specific enzyme II from membranes of Salmonella typhimurium.,"[""Erni B"",""Trachsel H"",""Postma PW"",""Rosenbusch JP""]",6754716,J Biol Chem,1982
Regulation of rat liver glycogen synthetase. Evidence for a lysyl residue essential for glucose 6-phosphate activation.,"[""Ernest MJ"",""Kim KH""]",4214053,J Biol Chem,1974
Regulation of rat liver glycogen synthetase D. Role of glucose 6-phosphate and enzyme sulfhydryl groups in activity and glycogen binding.,"[""Ernest MJ"",""Kim KH""]",4212312,J Biol Chem,1974
Glycosylation-related genes are variably expressed depending on the differentiation state of a bioaminergic neuronal cell line: implication for the cellular prion protein.,"[""Ermonval M"",""Petit D"",""Le Duc A"",""Kellermann O"",""Gallet PF""]",18937066,Glycoconj J,2009
N-glycan structure of a short-lived variant of ribophorin I expressed in the MadIA214 glycosylation-defective cell line reveals the role of a mannosidase that is not ER mannosidase I in the process of glycoprotein degradation.,"[""Ermonval M"",""Kitzmüller C"",""Mir AM"",""Cacan R"",""Ivessa NE""]",11447136,Glycobiology,2001
Truncated N-glycans affect protein folding in the ER of CHO-derived mutant cell lines without preventing calnexin binding.,"[""Ermonval M"",""Duvet S"",""Zonneveld D"",""Cacan R"",""Buttin G"",""Braakman I""]",10570226,Glycobiology,2000
Heparin protects cathepsin G against inhibition by protein proteinase inhibitors.,"[""Ermolieff J"",""Boudier C"",""Laine A"",""Meyer B"",""Bieth JG""]",7961933,J Biol Chem,1994
Role of the EBNA-1 protein in pausing of replication forks in the Epstein-Barr virus genome.,"[""Ermakova OV"",""Frappier L"",""Schildkraut CL""]",8955146,J Biol Chem,1996
The intracellular parasite Toxoplasma gondii harbors three druggable FNT-type formate and l-lactate transporters in the plasma membrane.,"[""Erler H"",""Ren B"",""Gupta N"",""Beitz E""]",30237165,J Biol Chem,2018
"Oxidative stress stimulates the synthesis of the eosinophil chemoattractant 5-oxo-6,8,11,14-eicosatetraenoic acid by inflammatory cells.","[""Erlemann KR"",""Rokach J"",""Powell WS""]",15234979,J Biol Chem,2004
Chronic Exposure to Excess Nutrients Left-shifts the Concentration Dependence of Glucose-stimulated Insulin Secretion in Pancreatic β-Cells.,"[""Erion KA"",""Berdan CA"",""Burritt NE"",""Corkey BE"",""Deeney JT""]",25934392,J Biol Chem,2015
cAMP-responsive element-binding protein (CREB)-regulated transcription coactivator 2 (CRTC2) promotes glucagon clearance and hepatic amino acid catabolism to regulate glucose homeostasis.,"[""Erion DM"",""Kotas ME"",""McGlashon J"",""Yonemitsu S"",""Hsiao JJ"",""Nagai Y"",""Iwasaki T"",""Murray SF"",""Bhanot S"",""Cline GW"",""Samuel VT"",""Shulman GI"",""Gillum MP""]",23595987,J Biol Chem,2013
Thiol isomerase ERp57 targets and modulates the lectin pathway of complement activation.,"[""Eriksson O"",""Chiu J"",""Hogg PJ"",""Atkinson JP"",""Liszewski MK"",""Flaumenhaft R"",""Furie B""]",30670593,J Biol Chem,2019
