Title,Authors,PubMed ID,Source,Publication Year
Characterization of phosphate:hexose 6-phosphate antiport in membrane vesicles of Streptococcus lactis.,"[""Ambudkar SV"",""Maloney PC""]",6436237,J Biol Chem,1984
Characterization of phosphate residues on thyroglobulin.,"[""Consiglio E"",""Acquaviva AM"",""Formisano S"",""Liguoro D"",""Gallo A"",""Vittorio T"",""Santisteban P"",""De Luca M"",""Shifrin S"",""Yeh HJ""]",2440862,J Biol Chem,1987
Characterization of oligosaccharide ligands expressed on SW1116 cells recognized by mannan-binding protein. A highly fucosylated polylactosamine type N-glycan.,"[""Terada M"",""Khoo KH"",""Inoue R"",""Chen CI"",""Yamada K"",""Sakaguchi H"",""Kadowaki N"",""Ma BY"",""Oka S"",""Kawasaki T"",""Kawasaki N""]",15634673,J Biol Chem,2005
Characterization of oligomannoside binding to the surface of murine melanoma cells. Potential relationship to oligomannoside-initiated cell spreading.,"[""Chandrasekaran S"",""Tanzer ML"",""Giniger MS""]",8106376,J Biol Chem,1994
Characterization of novel vascular endothelial growth factor (VEGF) receptors on tumor cells that bind VEGF165 via its exon 7-encoded domain.,"[""Soker S"",""Fidder H"",""Neufeld G"",""Klagsbrun M""]",8621443,J Biol Chem,1996
Characterization of novel sequences containing 3-O-sulfated glucosamine in glomerular basement membrane heparan sulfate and localization of sulfated disaccharides to a peripheral domain.,"[""Edge AS"",""Spiro RG""]",2144291,J Biol Chem,1990
Characterization of novel nonacid glycosphingolipids as biomarkers of human gastric adenocarcinoma.,"[""Jin C"",""Teneberg S""]",35176282,J Biol Chem,2022
Characterization of novel mono-O-acetylated GM3s containing 9-O-acetyl sialic acid and 6-O-acetyl galactose in equine erythrocytes.,"[""Yachida Y"",""Tsuchihashi K"",""Gasa S""]",8737247,Glycoconj J,1996
Characterization of novel antibodies that recognize sialylated keratan sulfate and lacto-N-fucopentaose I on human induced pluripotent cells: comparison with existing antibodies.,"[""Nakao H"",""Yamaguchi T"",""Kawabata K"",""Higashi K"",""Nonaka M"",""Tuiji M"",""Nagai Y"",""Toyoda H"",""Yamaguchi Y"",""Kawasaki N"",""Kawasaki T""]",36373215,Glycobiology,2023
Characterization of novel amino acid fucosides.,"[""Klinger MM"",""Laine RA"",""Steiner SM""]",7263634,J Biol Chem,1981
Characterization of novel O-glycans isolated from tear and saliva of ocular rosacea patients.,"[""Ozcan S"",""An HJ"",""Vieira AC"",""Park GW"",""Kim JH"",""Mannis MJ"",""Lebrilla CB""]",23294139,J Proteome Res,2013
Characterization of new oxovanadium(IV) complexes of saccharides.,"[""Williams PA"",""Etcheverry SB"",""Baran E""]",11086684,Carbohydr Res,2000
Characterization of new membrane lipoproteins and their precursors of Escherichia coli.,"[""Ichihara S"",""Hussain M"",""Mizushima S""]",7009608,J Biol Chem,1981
Characterization of neutral glycosphingolipids in human cataractous lens.,"[""Ogiso M"",""Irie A"",""Kubo H"",""Komoto M"",""Matsuno T"",""Koide Y"",""Hoshi M""]",8514762,J Biol Chem,1993
Characterization of neutral blood group B-active glycosphingolipids of rat gastric mucosa. A novel type of blood group active glycosphingolipid based on isogloboside.,"[""Hansson GC"",""Bouhours JF"",""Angström J""]",3654605,J Biol Chem,1987
"Characterization of neutral and acidic glycosphingolipids from the lectin-producing mushroom, Polyporus squamosus.","[""Arigi E"",""Singh S"",""Kahlili AH"",""Winter HC"",""Goldstein IJ"",""Levery SB""]",17395693,Glycobiology,2007
Characterization of natural human nucleotide-binding oligomerization domain protein 1 (Nod1) ligands from bacterial culture supernatant for elucidation of immune modulators in the environment.,"[""Pradipta AR"",""Fujimoto Y"",""Hasegawa M"",""Inohara N"",""Fukase K""]",20519512,J Biol Chem,2010
Characterization of nascent and secreted thyroxine-binding globulin in cultured human hepatoma (Hep G2) cells.,"[""Bartalena L"",""Tata JR"",""Robbins J""]",6092383,J Biol Chem,1984
Characterization of mycobacterial protein glycosyltransferase activity using synthetic peptide acceptors in a cell-free assay.,"[""Cooper HN"",""Gurcha SS"",""Nigou J"",""Brennan PJ"",""Belisle JT"",""Besra GS"",""Young D""]",12122024,Glycobiology,2002
Characterization of mutations in the beta subunit of the mitochondrial F1-ATPase that produce defects in enzyme catalysis and assembly.,"[""Liang Y"",""Ackerman SH""]",8900121,J Biol Chem,1996
"Characterization of mouse ST8Sia II (STX) as a neural cell adhesion molecule-specific polysialic acid synthase. Requirement of core alpha1,6-linked fucose and a polypeptide chain for polysialylation.","[""Kojima N"",""Tachida Y"",""Yoshida Y"",""Tsuji S""]",8702635,J Biol Chem,1996
Characterization of moose intestinal glycosphingolipids.,"[""Johansson MM"",""Dedic B"",""Lundholm K"",""Branzell FB"",""Barone A"",""Benktander J"",""Teneberg S""]",26104834,Glycoconj J,2015
Characterization of monoclonal antibody MEST-2 specific to glucosylceramide of fungi and plants.,"[""Toledo MS"",""Suzuki E"",""Levery SB"",""Straus AH"",""Takahashi HK""]",11287397,Glycobiology,2001
Characterization of monoclonal antibodies specific for the Lewis a human blood group determinant.,"[""Young WW Jr"",""Johnson HS"",""Tamura Y"",""Karlsson KA"",""Larson G"",""Parker JM"",""Khare DP"",""Spohr U"",""Baker DA"",""Hindsgaul O"",""Lemieux RU""]",6833281,J Biol Chem,1983
Characterization of molecular interactions between eosinophil cationic protein and heparin.,"[""Fan TC"",""Fang SL"",""Hwang CS"",""Hsu CY"",""Lu XA"",""Hung SC"",""Lin SC"",""Chang MD""]",18593710,J Biol Chem,2008
Characterization of mechanisms involved in secretion of active heparanase.,"[""Shafat I"",""Vlodavsky I"",""Ilan N""]",16790442,J Biol Chem,2006
Characterization of mannosyl-transfer reactions catalyzed by dolichyl-mannosyl-phosphate-synthase.,"[""Jensen JW"",""Schutzbach JS""]",3731178,Carbohydr Res,1986
Characterization of mannose-labeled glycopeptides from human diploid cells and their growth-dependent alterations.,"[""Muramatsu T"",""Koide N"",""Ceccarini C"",""Atkinson PH""]",947903,J Biol Chem,1976
Characterization of mammalian UDP-GalNAc:glucuronide alpha 1-4-N-acetylgalactosaminyltransferase.,"[""Miura Y"",""Ding Y"",""Manzi A"",""Hindsgaul O"",""Freeze HH""]",10521542,Glycobiology,1999
"Characterization of lysosomal membrane proteins of Dictyostelium discoideum. A complex population of acidic integral membrane glycoproteins, Rab GTP-binding proteins and vacuolar ATPase subunits.","[""Temesvari L"",""Rodriguez-Paris J"",""Bush J"",""Steck TL"",""Cardelli J""]",7929276,J Biol Chem,1994
Characterization of lysosomal acid lipase by site-directed mutagenesis and heterologous expression.,"[""Sheriff S"",""Du H"",""Grabowski GA""]",7499245,J Biol Chem,1995
Characterization of low buoyant density dermatan sulfate proteoglycans synthesized by rat ovarian granulosa cells in culture.,"[""Yanagishita M"",""Hascall VC""]",6415057,J Biol Chem,1983
Characterization of lipophosphoglycan from a ricin-resistant mutant of Leishmania major.,"[""Opat A"",""Ng K"",""Currie G"",""Handman E"",""Bacic A""]",8842702,Glycobiology,1996
Characterization of lipocortin I and an immunologically unrelated 33-kDa protein as epidermal growth factor receptor/kinase substrates and phospholipase A2 inhibitors.,"[""Haigler HT"",""Schlaepfer DD"",""Burgess WH""]",3032981,J Biol Chem,1987
Characterization of ligand binding to the bifunctional key enzyme in the sialic acid biosynthesis by NMR: II. Investigation of the ManNAc kinase functionality.,"[""Benie AJ"",""Blume A"",""Schmidt RR"",""Reutter W"",""Hinderlich S"",""Peters T""]",15498763,J Biol Chem,2004
Characterization of ligand binding to the bifunctional key enzyme in the sialic acid biosynthesis by NMR: I. Investigation of the UDP-GlcNAc 2-epimerase functionality.,"[""Blume A"",""Benie AJ"",""Stolz F"",""Schmidt RR"",""Reutter W"",""Hinderlich S"",""Peters T""]",15498764,J Biol Chem,2004
Characterization of ligand binding to a carbohydrate-recognition domain of the macrophage mannose receptor.,"[""Mullin NP"",""Hall KT"",""Taylor ME""]",7961781,J Biol Chem,1994
Characterization of large oligosaccharide-lipids synthesized in vitro by microsomes from Saccharomyces cerevisiae.,"[""Trimble RB"",""Maley F"",""Tarentino AL""]",6159353,J Biol Chem,1980
Characterization of laminaran and a highly sulfated polysaccharide from Sargassum fusiforme.,"[""Jin W"",""Zhang W"",""Wang J"",""Ren S"",""Song N"",""Duan D"",""Zhang Q""]",24413558,Carbohydr Res,2014
Characterization of l-2-keto-3-deoxyfuconate aldolases in a nonphosphorylating l-fucose metabolism pathway in anaerobic bacteria.,"[""Watanabe S""]",31914410,J Biol Chem,2020
Characterization of intermediate hemoglobin produced during methemoglobin reduction by ascorbic acid.,"[""Tomoda A"",""Takeshita M"",""Yoneyama Y""]",701262,J Biol Chem,1978
Characterization of insulin-stimulated seryl/threonyl protein kinases in rat skeletal muscle.,"[""Hei YJ"",""McNeill JH"",""Sanghera JS"",""Diamond J"",""Bryer-Ash M"",""Pelech SL""]",8514759,J Biol Chem,1993
Characterization of insulin-stimulated microtubule-associated protein kinase. Rapid isolation and stabilization of a novel serine/threonine kinase from 3T3-L1 cells.,"[""Ray LB"",""Sturgill TW""]",2842341,J Biol Chem,1988
"Characterization of inositol 1,4,5-trisphosphate receptors and calcium mobilization in a hepatic plasma membrane fraction.","[""Guillemette G"",""Balla T"",""Baukal AJ"",""Catt KJ""]",2832398,J Biol Chem,1988
Characterization of inhibitory activities and binding mode of synthetic 6'-modified methyl N-acetyl-beta-lactosaminide toward rat liver CMP-D-Neu5Ac: D-galactoside-(2-->6)-alpha-D-sialyltransferase.,"[""Kajihara Y"",""Kodama H"",""Wakabayashi T"",""Sato K"",""Hashimoto H""]",8221719,Carbohydr Res,1993
Characterization of hydra type IV collagen. Type IV collagen is essential for head regeneration and its expression is up-regulated upon exposure to glucose.,"[""Fowler SJ"",""Jose S"",""Zhang X"",""Deutzmann R"",""Sarras MP Jr"",""Boot-Handford RP""]",10956657,J Biol Chem,2000
Characterization of human vascular endothelial cadherin glycans.,"[""Geyer H"",""Geyer R"",""Odenthal-Schnittler M"",""Schnittler HJ""]",10460833,Glycobiology,1999
Characterization of human type X procollagen and its NC-1 domain expressed as recombinant proteins in HEK293 cells.,"[""Frischholz S"",""Beier F"",""Girkontaite I"",""Wagner K"",""Pöschl E"",""Turnay J"",""Mayer U"",""von der Mark K""]",9468510,J Biol Chem,1998
Characterization of human tissue factor pathway inhibitor variants expressed in Saccharomyces cerevisiae.,"[""Petersen JG"",""Meyn G"",""Rasmussen JS"",""Petersen J"",""Bjørn SE"",""Jonassen I"",""Christiansen L"",""Nordfang O""]",8514773,J Biol Chem,1993
Characterization of human thrombospondin-4.,"[""Lawler J"",""McHenry K"",""Duquette M"",""Derick L""]",7852353,J Biol Chem,1995
Characterization of human placental glycosaminoglycans and regional binding to VAR2CSA in malaria infected erythrocytes.,"[""Beaudet JM"",""Mansur L"",""Joo EJ"",""Kamhi E"",""Yang B"",""Clausen TM"",""Salanti A"",""Zhang F"",""Linhardt RJ""]",24158546,Glycoconj J,2014
Characterization of human apolipoprotein B100 oligosaccharides in LDL subfractions derived from normal and hyperlipidemic plasma: deficiency of alpha-N-acetylneuraminyllactosyl-ceramide in light and small dense LDL particles.,"[""Garner B"",""Harvey DJ"",""Royle L"",""Frischmann M"",""Nigon F"",""Chapman MJ"",""Rudd PM""]",11588155,Glycobiology,2001
Characterization of human UDP-glucose dehydrogenase. CYS-276 is required for the second of two successive oxidations.,"[""Sommer BJ"",""Barycki JJ"",""Simpson MA""]",15044486,J Biol Chem,2004
Characterization of human C4a anaphylatoxin.,"[""Gorski JP"",""Hugli TE"",""Müller-Eberhard HJ""]",6970745,J Biol Chem,1981
Characterization of host-cell line specific glycosylation profiles of early transmitted/founder HIV-1 gp120 envelope proteins.,"[""Go EP"",""Liao HX"",""Alam SM"",""Hua D"",""Haynes BF"",""Desaire H""]",23339644,J Proteome Res,2013
Characterization of high and low molecular weight forms of amphiregulin that differ in glycosylation and peptide core length. Evidence that the NH2-terminal region is not critical for bioactivity.,"[""Johnson GR"",""Prigent SA"",""Gullick WJ"",""Stromberg K""]",8360173,J Biol Chem,1993
Characterization of heparin-induced glyceraldehyde-3-phosphate dehydrogenase early amyloid-like oligomers and their implication in α-synuclein aggregation.,"[""Torres-Bugeau CM"",""Ávila CL"",""Raisman-Vozari R"",""Papy-Garcia D"",""Itri R"",""Barbosa LR"",""Cortez LM"",""Sim VL"",""Chehín RN""]",22134915,J Biol Chem,2012
"Characterization of heparin-binding site of tissue transglutaminase: its importance in cell surface targeting, matrix deposition, and cell signaling.","[""Wang Z"",""Collighan RJ"",""Pytel K"",""Rathbone DL"",""Li X"",""Griffin M""]",22298777,J Biol Chem,2012
Characterization of heparin and heparan sulfate domains binding to the long splice variant of platelet-derived growth factor A chain.,"[""Feyzi E"",""Lustig F"",""Fager G"",""Spillmann D"",""Lindahl U"",""Salmivirta M""]",9038157,J Biol Chem,1997
Characterization of heparin affin regulatory peptide signaling in human endothelial cells.,"[""Polykratis A"",""Katsoris P"",""Courty J"",""Papadimitriou E""]",15797857,J Biol Chem,2005
Characterization of heparanase-induced phosphatidylinositol 3-kinase-AKT activation and its integrin dependence.,"[""Riaz A"",""Ilan N"",""Vlodavsky I"",""Li JP"",""Johansson S""]",23504323,J Biol Chem,2013
Characterization of heparanase from a rat parathyroid cell line.,"[""Podyma-Inoue KA"",""Yokote H"",""Sakaguchi K"",""Ikuta M"",""Yanagishita M""]",12077130,J Biol Chem,2002
Characterization of heparan sulfate proteoglycans synthesized by rat ovarian granulosa cells in culture.,"[""Yanagishita M"",""Hascall VC""]",6226661,J Biol Chem,1983
Characterization of heparan sulfate proteoglycan from calf lens capsule and proteoglycans synthesized by cultured lens epithelial cells. Comparison with other basement membrane proteoglycans.,"[""Mohan PS"",""Spiro RG""]",2022669,J Biol Chem,1991
Characterization of heparan sulfate oligosaccharides that bind to hepatocyte growth factor.,"[""Ashikari S"",""Habuchi H"",""Kimata K""]",7494002,J Biol Chem,1995
Characterization of heparan sulfate from the unossified antler of Cervus elaphus.,"[""Ha YW"",""Jeon BT"",""Moon SH"",""Toyoda H"",""Toida T"",""Linhardt RJ"",""Kim YS""]",15680596,Carbohydr Res,2005
Characterization of guanosine diphospho-D-mannose dehydrogenase from Pseudomonas aeruginosa. Structural analysis by limited proteolysis.,"[""Roychoudhury S"",""Chakrabarty K"",""Ho YK"",""Chakrabarty AM""]",1370473,J Biol Chem,1992
Characterization of growth factor-binding structures in heparin/heparan sulfate using an octasaccharide library.,"[""Ashikari-Hada S"",""Habuchi H"",""Kariya Y"",""Itoh N"",""Reddi AH"",""Kimata K""]",14707131,J Biol Chem,2004
Characterization of glycosaminoglycan-binding domains present in insulin-like growth factor-binding protein-3.,"[""Fowlkes JL"",""Serra DM""]",8663298,J Biol Chem,1996
Characterization of glycoproteins expressing the blood group H type 1 epitope on human induced pluripotent stem (hiPS) cells.,"[""Nakao H"",""Matsumoto S"",""Nagai Y"",""Kojima A"",""Toyoda H"",""Hashii N"",""Takakura D"",""Kawasaki N"",""Yamaguchi T"",""Kawabata K"",""Kawasaki N"",""Kawasaki T""]",27431816,Glycoconj J,2017
Characterization of glycophospholipid intermediate in the biosynthesis of glycophosphatidylinositol anchors accumulating in the Thy-1-negative lymphoma line SIA-b.,"[""Puoti A"",""Desponds C"",""Fankhauser C"",""Conzelmann A""]",1682315,J Biol Chem,1991
Characterization of glycoinositolphosphoryl ceramide structure mutant strains of Cryptococcus neoformans.,"[""Gutierrez AL"",""Farage L"",""Melo MN"",""Mohana-Borges RS"",""Guerardel Y"",""Coddeville B"",""Wieruszeski JM"",""Mendonça-Previato L"",""Previato JO""]",17369287,Glycobiology,2007
Characterization of glycated proteins by 13C NMR spectroscopy. Identification of specific sites of protein modification by glucose.,"[""Neglia CI"",""Cohen HJ"",""Garber AR"",""Thorpe SR"",""Baynes JW""]",2985592,J Biol Chem,1985
Characterization of glucuronic acid containing glycolipid in Aspergillus fumigatus mycelium.,"[""Fontaine T"",""Lamarre C"",""Simenel C"",""Lambou K"",""Coddeville B"",""Delepierre M"",""Latgé JP""]",19709651,Carbohydr Res,2009
Characterization of glucosylceramides in Pseudallescheria boydii and their involvement in fungal differentiation.,"[""Pinto MR"",""Rodrigues ML"",""Travassos LR"",""Haido RM"",""Wait R"",""Barreto-Bergter E""]",12042248,Glycobiology,2002
"Characterization of glucokinase-binding protein epitopes by a phage-displayed peptide library. Identification of 6-phosphofructo-2-kinase/fructose-2,6-bisphosphatase as a novel interaction partner.","[""Baltrusch S"",""Lenzen S"",""Okar DA"",""Lange AJ"",""Tiedge M""]",11522786,J Biol Chem,2001
Characterization of glucokinase regulatory protein-deficient mice.,"[""Grimsby J"",""Coffey JW"",""Dvorozniak MT"",""Magram J"",""Li G"",""Matschinsky FM"",""Shiota C"",""Kaur S"",""Magnuson MA"",""Grippo JF""]",10713097,J Biol Chem,2000
Characterization of global yeast quantitative proteome data generated from the wild-type and glucose repression saccharomyces cerevisiae strains: the comparison of two quantitative methods.,"[""Usaite R"",""Wohlschlegel J"",""Venable JD"",""Park SK"",""Nielsen J"",""Olsson L"",""Yates Iii JR""]",18173223,J Proteome Res,2008
"Characterization of genomic and complementary DNA sequence of human C-reactive protein, and comparison with the complementary DNA sequence of serum amyloid P component.","[""Woo P"",""Korenberg JR"",""Whitehead AS""]",3840479,J Biol Chem,1985
"Characterization of gene-activated human acid-beta-glucosidase: crystal structure, glycan composition, and internalization into macrophages.","[""Brumshtein B"",""Salinas P"",""Peterson B"",""Chan V"",""Silman I"",""Sussman JL"",""Savickas PJ"",""Robinson GS"",""Futerman AH""]",19741058,Glycobiology,2010
Characterization of gangliosides from Ehrlich ascites tumour cells and their variants.,"[""Kishida E"",""Goldstein IJ""]",8737236,Glycoconj J,1996
Characterization of ganglioside associated with the thyrotrophin receptor.,"[""Kielczynski W"",""Bartholomeusz RK"",""Harrison LC""]",7734842,Glycobiology,1994
"Characterization of galacturonosyl transferase genes rgtA, rgtB, rgtC, rgtD, and rgtE responsible for lipopolysaccharide synthesis in nitrogen-fixing endosymbiont Rhizobium leguminosarum: lipopolysaccharide core and lipid galacturonosyl residues confer membrane stability.","[""Brown DB"",""Forsberg LS"",""Kannenberg EL"",""Carlson RW""]",22110131,J Biol Chem,2012
"Characterization of fructose 1,6-bisphosphatase from bakers' yeast.","[""Noda T"",""Hoffschulte H"",""Holzer H""]",6327710,J Biol Chem,1984
Characterization of four monosialo and a novel disialo Asn N-glycosides from the urine of a patient with aspartylglycosaminuria.,"[""Irie F"",""Murakoshi H"",""Suzuki T"",""Suzuki Y"",""Kon K"",""Ando S"",""Yoshida K"",""Hirabayashi Y""]",7496144,Glycoconj J,1995
"Characterization of five marine family 29 glycoside hydrolases reveals an α-L-fucosidase targeting specifically Fuc(α1,4)GlcNAc.","[""Schultz-Johansen M"",""Stougaard P"",""Svensson B"",""Teze D""]",35137077,Glycobiology,2022
Characterization of fibronectin interactions with glycosaminoglycans and identification of active proteolytic fragments.,"[""Yamada KM"",""Kennedy DW"",""Kimata K"",""Pratt RM""]",6771264,J Biol Chem,1980
Characterization of fibroblast growth factor 1 binding heparan sulfate domain.,"[""Kreuger J"",""Prydz K"",""Pettersson RF"",""Lindahl U"",""Salmivirta M""]",10362842,Glycobiology,1999
Characterization of fibrinogen glycosylation and its importance for serum/plasma N-glycome analysis.,"[""Adamczyk B"",""Struwe WB"",""Ercan A"",""Nigrovic PA"",""Rudd PM""]",23151259,J Proteome Res,2013
"Characterization of fetal porcine bone sialoproteins, secreted phosphoprotein I (SPPI, osteopontin), bone sialoprotein, and a 23-kDa glycoprotein. Demonstration that the 23-kDa glycoprotein is derived from the carboxyl terminus of SPPI.","[""Zhang Q"",""Domenicucci C"",""Goldberg HA"",""Wrana JL"",""Sodek J""]",2332443,J Biol Chem,1990
Characterization of endostatin binding to heparin and heparan sulfate by surface plasmon resonance and molecular modeling: role of divalent cations.,"[""Ricard-Blum S"",""Féraud O"",""Lortat-Jacob H"",""Rencurosi A"",""Fukai N"",""Dkhissi F"",""Vittet D"",""Imberty A"",""Olsen BR"",""van der Rest M""]",14585835,J Biol Chem,2004
Characterization of endomannosidase inhibitors and evaluation of their effect on N-linked oligosaccharide processing during glycoprotein biosynthesis.,"[""Hiraizumi S"",""Spohr U"",""Spiro RG""]",8486671,J Biol Chem,1993
Characterization of dolichol diphosphate oligosaccharide: protein oligosaccharyltransferase and glycoprotein-processing glucosidases occurring in trypanosomatid protozoa.,"[""Bosch M"",""Trombetta S"",""Engstrom U"",""Parodi AJ""]",3053710,J Biol Chem,1988
Characterization of disease-specific chondroitin sulfate nonreducing end accumulation in mucopolysaccharidosis IVA.,"[""Lawrence R"",""Prill H"",""Vachali PP"",""Adintori EG"",""de Hart G"",""Wang RY"",""Burton BK"",""Pasquali M"",""Crawford BE""]",31897472,Glycobiology,2020
"Characterization of di- and monosulfated, unsaturated heparin disaccharides with terminal N-sulfated 1,6-anhydro-beta-D-glucosamine or N-sulfated 1,6-anhydro-beta-D-mannosamine residues.","[""Mascellani G"",""Guerrini M"",""Torri G"",""Liverani L"",""Spelta F"",""Bianchini P""]",17280651,Carbohydr Res,2007
Characterization of detergent-insoluble complexes containing the cellular prion protein and its scrapie isoform.,"[""Naslavsky N"",""Stein R"",""Yanai A"",""Friedlander G"",""Taraboulos A""]",9045652,J Biol Chem,1997
Characterization of cytosolic sialidase from Chinese hamster ovary cells: part II. Substrate specificity for gangliosides.,"[""Müthing J"",""Burg M""]",11270813,Carbohydr Res,2001
Characterization of cytosolic sialidase from Chinese hamster ovary cells: part I: cloning and expression of soluble sialidase in Escherichia coli.,"[""Burg M"",""Müthing J""]",11270812,Carbohydr Res,2001
Characterization of cyclic β-glucans of Bradyrhizobium by MALDI-TOF mass spectrometry.,"[""Choma A"",""Komaniecka I""]",21665197,Carbohydr Res,2011
Characterization of cross-linking of cell walls of Bacillus subtilis by a combination of magic-angle spinning NMR and gas chromatography-mass spectrometry of both intact and hydrolyzed 13C- and 15N-labeled cell-wall peptidoglycan.,"[""Forrest TM"",""Wilson GE"",""Pan Y"",""Schaefer J""]",1761548,J Biol Chem,1991
Characterization of covalently cross-linked pancreatic somatostatin receptors.,"[""Susini C"",""Bailey A"",""Szecowka J"",""Williams JA""]",2877990,J Biol Chem,1986
Characterization of complexes formed between TSG-6 and inter-alpha-inhibitor that act as intermediates in the covalent transfer of heavy chains onto hyaluronan.,"[""Rugg MS"",""Willis AC"",""Mukhopadhyay D"",""Hascall VC"",""Fries E"",""Fülöp C"",""Milner CM"",""Day AJ""]",15840581,J Biol Chem,2005
Characterization of collagen types XII and XIV from fetal bovine cartilage.,"[""Watt SL"",""Lunstrum GP"",""McDonough AM"",""Keene DR"",""Burgeson RE"",""Morris NP""]",1400327,J Biol Chem,1992
Characterization of circulating plasma proteins in dairy cows with cytological endometritis.,"[""Miller BA"",""Brewer A"",""Nanni P"",""Lim JJ"",""Callanan JJ"",""Grossmann J"",""Kunz L"",""de Almeida AM"",""Meade KG"",""Chapwanya A""]",31233901,J Proteomics,2019
Characterization of chondroitin sulfate from deer tip antler and osteogenic properties.,"[""Pothacharoen P"",""Kodchakorn K"",""Kongtawelert P""]",21894464,Glycoconj J,2011
Characterization of chondroitin sulfate and dermatan sulfate proteoglycans of extracellular matrices of human umbilical cord blood vessels and Wharton's jelly.,"[""Valiyaveettil M"",""Achur RN"",""Muthusamy A"",""Gowda DC""]",15514483,Glycoconj J,2004
Characterization of chimeric lipopolysaccharides from Escherichia coli strain JM109 transformed with lipooligosaccharide synthesis genes (lsg) from Haemophilus influenzae.,"[""Phillips NJ"",""Miller TJ"",""Engstrom JJ"",""Melaugh W"",""McLaughlin R"",""Apicella MA"",""Gibson BW""]",10671507,J Biol Chem,2000
Characterization of central carbon metabolism of Streptococcus pneumoniae by isotopologue profiling.,"[""Härtel T"",""Eylert E"",""Schulz C"",""Petruschka L"",""Gierok P"",""Grubmüller S"",""Lalk M"",""Eisenreich W"",""Hammerschmidt S""]",22167202,J Biol Chem,2012
"Characterization of carbohydrate-binding protein p33/41: relation with annexin IV, molecular basis of the doublet forms (p33 and p41), and modulation of the carbohydrate binding activity by phospholipids.","[""Kojima K"",""Yamamoto K"",""Irimura T"",""Osawa T"",""Ogawa H"",""Matsumoto I""]",8631806,J Biol Chem,1996
"Characterization of carbohydrate recognition by langerin, a C-type lectin of Langerhans cells.","[""Stambach NS"",""Taylor ME""]",12626394,Glycobiology,2003
Characterization of carbohydrate binding proteins in Trypanosoma cruzi.,"[""Bonay P"",""Fresno M""]",7538111,J Biol Chem,1995
Characterization of cancer associated mucin type O-glycans using the exchange sialylation properties of mammalian sialyltransferase ST3Gal-II.,"[""Chandrasekaran EV"",""Xue J"",""Xia J"",""Locke RD"",""Patil SA"",""Neelamegham S"",""Matta KL""]",22329400,J Proteome Res,2012
Characterization of cDNA clones encoding a human fibroblast caldesmon isoform and analysis of caldesmon expression in normal and transformed cells.,"[""Novy RE"",""Lin JL"",""Lin JJ""]",1885618,J Biol Chem,1991
Characterization of binding properties of urinary trypsin inhibitor to cell-associated binding sites on human chondrosarcoma cell line HCS-2/8.,"[""Hirashima Y"",""Kobayashi H"",""Suzuki M"",""Tanaka Y"",""Kanayama N"",""Fujie M"",""Nishida T"",""Takigawa M"",""Terao T""]",11278581,J Biol Chem,2001
"Characterization of binding of Gal beta 4GlcNAc-specific lectins from Erythrina cristagalli and Erythrina corallodendron to glycosphinogolipids. Detection, isolation, and characterization of a novel glycosphinglipid of bovine buttermilk.","[""Teneberg S"",""Angström J"",""Jovall PA"",""Karlsson KA""]",8132581,J Biol Chem,1994
Characterization of beta-N-acetylglucosaminidase cleavage by caspase-3 during apoptosis.,"[""Butkinaree C"",""Cheung WD"",""Park S"",""Park K"",""Barber M"",""Hart GW""]",18586680,J Biol Chem,2008
"Characterization of beta-1,2-mannosyltransferase in Candida guilliermondii and its utilization in the synthesis of novel oligosaccharides.","[""Suzuki A"",""Shibata N"",""Suzuki M"",""Saitoh F"",""Oyamada H"",""Kobayashi H"",""Suzuki S"",""Okawa Y""]",9201988,J Biol Chem,1997
Characterization of asparagine-linked oligosaccharides on a mouse submandibular mucin.,"[""Denny PC"",""Denny PA"",""Hong-Le NH""]",8563146,Glycobiology,1995
Characterization of arabinose and ferulic acid rich pectic polysaccharides and hemicelluloses from sugar beet pulp.,"[""Oosterveld A"",""Beldman G"",""Schols HA"",""Voragen AG""]",11028786,Carbohydr Res,2000
Characterization of antisera to a synthetic carboxyl-terminal peptide of the glucose transporter protein.,"[""Haspel HC"",""Rosenfeld MG"",""Rosen OM""]",3335504,J Biol Chem,1988
Characterization of anticoagulant heparinoids by immunoprofiling.,"[""Wijnhoven TJ"",""van de Westerlo EM"",""Smits NC"",""Lensen JF"",""Rops AL"",""van der Vlag J"",""Berden JH"",""van den Heuvel LP"",""van Kuppevelt TH""]",17909966,Glycoconj J,2008
Characterization of anti-heparan sulfate phage display antibodies AO4B08 and HS4E4.,"[""Kurup S"",""Wijnhoven TJ"",""Jenniskens GJ"",""Kimata K"",""Habuchi H"",""Li JP"",""Lindahl U"",""van Kuppevelt TH"",""Spillmann D""]",17517889,J Biol Chem,2007
Characterization of anti-N-acetyl-D-glucosamine antibodies elicited through haptenated liposomes.,"[""Das MK"",""Roy SK"",""Sarkar DP""]",6432319,Carbohydr Res,1984
Characterization of an imidazoline/guanidinium receptive site distinct from the alpha 2-adrenergic receptor.,"[""Parini A"",""Coupry I"",""Graham RM"",""Uzielli I"",""Atlas D"",""Lanier SM""]",2545687,J Biol Chem,1989
Characterization of an fungal l-fucokinase involved in Mortierella alpina GDP-l-fucose salvage pathway.,"[""Wang H"",""Zhang C"",""Chen H"",""Yang Q"",""Zhou X"",""Gu Z"",""Zhang H"",""Chen W"",""Chen YQ""]",26957583,Glycobiology,2016
