Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Influenza A virus (A/Michigan/12/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/13/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/14/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/16/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/17/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/18/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/21/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Minnesota/16/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Minnesota/17/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Missouri/17/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Missouri/18/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/New Mexico/14/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/New Mexico/15/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Pennsylvania/108/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Pennsylvania/110/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Pennsylvania/112/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Pennsylvania/115/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/07/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/09/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/11/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/12/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/15/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/16/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tennessee/06/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tennessee/07/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tennessee/09/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tennessee/10/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tennessee/12/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tennessee/13/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tennessee/38/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tennessee/39/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tennessee/40/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tennessee/41/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/204/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/205/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/206/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/207/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/208/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/209/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/211/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/213/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/214/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/215/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/25/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/26/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/27/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/28/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/29/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/65/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Utah/17/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Utah/18/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Washington/07/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Washington/09/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Washington/13/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Washington/14/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Washington/18/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Washington/19/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Washington/29/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Washington/30/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Washington/96/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wisconsin/04/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wisconsin/05/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wisconsin/10/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wisconsin/11/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wisconsin/17/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wisconsin/26/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wisconsin/27/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wyoming/12/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wyoming/13/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Passo Fundo/LACENRS-1854/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Porto Alegre/LACENRS-1155/2015(H3N2)),NoRank,,,1,,
Thalassovita sp.,Species,,,1,,
Neocamarosporium betae,Species,,,5,,
Medioppia subpectinata,Species,,,2,,
Influenza A virus (A/Baltimore/0221/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0223/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0227/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0230/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0233/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0235/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0236/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0237/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0238/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0239/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0244/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0247/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0252/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0253/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0256/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0257/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0261/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0262/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0266/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0275/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0276/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0281/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0284/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0287/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0289/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0293/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0294/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0295/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0297/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0300/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0301/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0303/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0304/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0306/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0307/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Baltimore/0311/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Keelung/0081/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Keelung/0082/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Keelung/0089/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Keelung/0091/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Keelung/0095/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Keelung/0097/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Keelung/0099/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Linkou/0153/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Linkou/0164/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Linkou/0166/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Linkou/0168/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Linkou/0169/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Linkou/0173/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Linkou/0175/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Linkou/0181/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Linkou/0185/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Linkou/0186/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Linkou/0187/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Linkou/0191/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Linkou/0192/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Linkou/0194/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Taipei/0088/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Taipei/0092/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Taipei/0095/2016(H3N2)),NoRank,,,1,,
Orthohantavirus andesense,Species,,,1,,
Influenza A virus (A/Arkansas/14/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arkansas/15/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arkansas/16/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Connecticut/10/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Connecticut/11/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Connecticut/13/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Delaware/16/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Delaware/17/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Delaware/20/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Delaware/21/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/14/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/16/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/17/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/18/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/19/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/20/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/21/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Illinois/24/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Illinois/25/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Indiana/18/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Indiana/20/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Iowa/14/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Iowa/15/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Kentucky/17/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Kentucky/18/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Louisiana/17/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Louisiana/19/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Maine/12/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Maine/14/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Maine/15/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Maryland/11/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Maryland/12/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Maryland/15/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Maryland/21/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Maryland/23/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Massachusetts/07/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Massachusetts/08/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/34/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/35/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Minnesota/20/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Minnesota/21/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Mississippi/09/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/New Hampshire/12/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/New Hampshire/13/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/New Hampshire/14/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/New Hampshire/15/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/New Jersey/16/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/New Jersey/17/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/New Jersey/19/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/New Jersey/20/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/New Jersey/21/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/10/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/12/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/13/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/14/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/North Carolina/12/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/North Carolina/14/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/North Carolina/16/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/North Carolina/18/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/North Carolina/20/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/North Dakota/13/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/North Dakota/14/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Oklahoma/13/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Oklahoma/14/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Pennsylvania/16/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Pennsylvania/17/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Pennsylvania/26/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Pennsylvania/27/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Rhode Island/10/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tennessee/28/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tennessee/29/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/67/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/68/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/70/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/71/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/72/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/73/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/74/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/75/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Vermont/08/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/West Virginia/03/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/West Virginia/04/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wisconsin/37/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/chicken/Zhejiang/51043/2015(H1N9)),NoRank,,,1,,
Influenza A virus (A/chicken/Zhejiang/51048/2015(H1N9)),NoRank,,,1,,
Influenza A virus (A/chicken/Zhejiang/7418/2015(H1N3)),NoRank,,,1,,
Influenza A virus (A/chicken/Zhejiang/7490/2015(H1N3)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/71731/2013(H1N3)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/71737/2013(H1N3)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/71738/2013(H1N3)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/71742/2013(H1N3)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/71745/2013(H1N3)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/71748/2013(H1N3)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/7179/2013(H1N3)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/727D13/2013(H1N3)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/727D30/2013(H1N3)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/7731/2013(H1N3)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/7734/2013(H1N3)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/D1/2013(H1N2)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/D5/2013(H1N2)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/D6/2013(H1N2)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/D7/2013(H1N2)),NoRank,,,1,,
Influenza A virus (A/mallard duck/California/UCD738/2016(H4N5)),NoRank,,,1,,
Afrixalus sylvaticus,Species,,,1,,
Hyperolius mariae,Species,,,2,,
Hyperolius reesi,Species,,,2,,
Avian paramyxovirus 15,NoRank,,,1,,
Influenza A virus (A/Alaska/11/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arkansas/17/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arkansas/18/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arkansas/19/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/50/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/52/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Colorado/11/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Connecticut/15/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Delaware/18/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Delaware/19/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Delaware/22/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Delaware/23/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/22/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/23/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/25/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/26/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/12/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/15/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Idaho/19/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Idaho/20/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Illinois/27/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Illinois/28/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Illinois/29/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Iowa/17/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Kentucky/22/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Kentucky/23/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Louisiana/15/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Maine/16/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Maine/17/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Maryland/25/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Maryland/28/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Massachusetts/10/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/25/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/26/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/27/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/28/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/30/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/31/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/32/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/33/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/37/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/39/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/40/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/50/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/51/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Minnesota/23/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Minnesota/24/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Mississippi/12/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Mississippi/13/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Montana/12/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Montana/13/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Nevada/08/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/New Hampshire/16/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/New Hampshire/17/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/New Jersey/22/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/New Jersey/23/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/New Mexico/16/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/New Mexico/17/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/17/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/18/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Oklahoma/19/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Oklahoma/20/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/09/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/11/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tennessee/17/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tennessee/18/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tennessee/21/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tennessee/23/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tennessee/26/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tennessee/31/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Utah/20/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Utah/21/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Vermont/07/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Vermont/09/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Vermont/10/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Virginia/20/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Virginia/22/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Washington/27/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Washington/28/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Washington/31/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Washington/32/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Washington/33/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Washington/34/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/West Virginia/09/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/West Virginia/10/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/West Virginia/12/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wisconsin/16/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wisconsin/28/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wisconsin/29/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wisconsin/34/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wisconsin/35/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wisconsin/39/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wisconsin/41/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wyoming/14/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wyoming/15/2017(H3N2)),NoRank,,,1,,
Afrixalus fulvovittatus,Species,,,4,,
Afrixalus osorioi,Species,,,2,,
Megophrys daweimontis,Species,,,2,,
Influenza A virus (A/mallard/Alberta/224/2016(H4N6)),NoRank,,,1,,
Influenza A virus (A/mallard/Alberta/260/2016(H1N1)),NoRank,,,1,,
Influenza A virus (A/Alabama/10/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alabama/11/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alabama/12/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alabama/13/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alabama/15/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alabama/16/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alabama/17/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/12/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/14/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/13/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/14/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/19/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/20/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/49/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Connecticut/05/2017(H3)),NoRank,,,1,,
Influenza A virus (A/Connecticut/12/2017(H3)),NoRank,,,1,,
Influenza A virus (A/Connecticut/17/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/01/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/16/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/17/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Idaho/21/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Idaho/23/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Illinois/14/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Indiana/21/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Indiana/22/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Iowa/16/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Iowa/19/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Louisiana/22/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Louisiana/23/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Louisiana/25/2017(H3N2)),NoRank,,,1,,
