Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Influenza A virus (A/Boston/YGA_01164/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01163/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01162/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01161/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01160/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01159/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01158/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01157/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01156/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01155/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01154/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01153/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01152/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01151/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01150/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01149/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01148/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01147/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01146/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01145/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01144/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01143/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01142/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01141/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01140/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01139/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01137/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01136/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01135/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01134/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01133/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01132/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01131/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01130/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01129/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01128/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01127/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01126/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01125/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01124/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01123/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01122/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01121/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01120/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01118/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01117/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01116/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01115/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01114/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01113/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01112/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01111/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01110/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01109/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01108/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01107/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01106/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01105/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01104/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01103/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01102/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01101/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01100/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01099/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01098/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01097/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01096/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01095/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01093/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01092/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01091/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01090/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01089/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01088/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01086/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01085/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01084/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01083/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01082/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01081/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01079/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01078/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01077/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01076/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01075/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01074/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01073/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01072/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01071/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01070/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01068/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01067/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01066/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01065/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01064/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01063/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01062/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01061/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01060/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01059/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01058/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01056/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01055/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01054/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01053/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01052/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01051/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01049/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01048/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01047/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01046/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01045/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01044/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01043/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01042/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01040/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01039/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01038/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01037/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01036/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01035/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01033/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01031/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01030/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01029/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01028/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01027/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01026/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01025/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01024/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01023/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01022/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01020/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01018/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01017/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01016/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01015/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01014/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01013/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01012/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01011/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01010/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01009/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01008/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01006/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01005/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01004/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01003/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_01001/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00099/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00098/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00097/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00096/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00095/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00094/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00093/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00092/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00091/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00090/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00089/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00088/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00086/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00084/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00083/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00082/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00081/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00080/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00079/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00078/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00077/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00076/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00074/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00073/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00071/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00070/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00068/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00067/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00066/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00064/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00063/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00062/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00061/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00060/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00059/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00056/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00055/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00054/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00053/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00052/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00051/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00050/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00049/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00048/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00047/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00046/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00045/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00044/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00043/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00042/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00041/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00040/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00039/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00038/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00035/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00031/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00030/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00028/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00027/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00026/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00025/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00024/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00022/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00021/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00020/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00019/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00017/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00016/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00015/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00014/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00012/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00011/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00010/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00009/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00008/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00007/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00006/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00004/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00003/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/YGA_00002/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA94/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA87/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA86/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA85/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA83/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA82/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA81/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA80/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA79/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA78/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA77/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA75/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA74/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA71/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA69/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA68/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA67/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA66/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA64/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA63/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA62/2011(H1N1)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA61/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA60/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA57/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA55/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA54/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA52/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA51/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA50/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA49/2011(H1N1)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA48/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA47/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA45/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA42/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA41/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA38/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA36/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA33/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA32/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA31/2011(mixed)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA29/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA28/2011(H1N1)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA27/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA24/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA20/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-246/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-245/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-244/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-243/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-242/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-241/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-240/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-239/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-238/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-236/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-235/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-233/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-232/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-230/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-229/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-228/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-227/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-226/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-225/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-224/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-223/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-222/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-221/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-220/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-219/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-218/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-217/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-215/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-214/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-213/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-212/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-211/2012(N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-209/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-207/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-206/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-203/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-202/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-201/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-199/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-194/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-193/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-192/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-191/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-190/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-189/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-187/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-186/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-185/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-184/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-183/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-182/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-181/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-180/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-179/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-178/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-177/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-176/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-175/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-174/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-173/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-172/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-171/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-170/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-169/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-168/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-167/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-166/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA2-163/2013(H3N2)),NoRank,,,1,,
