Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Influenza A virus (A/Alaska/112/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/113/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/114/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/115/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/117/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/118/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/119/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/120/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/121/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/122/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/123/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/124/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/126/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/127/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/128/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/129/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/131/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/132/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/133/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/134/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/206/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/207/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/209/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/210/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/214/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/62/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/63/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/64/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/75/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/77/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/79/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/80/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/83/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/86/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/93/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/96/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/97/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/98/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/99/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/23/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/24/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/25/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/27/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/94/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Indiana/29/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Minnesota/40/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Montana/24/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Montana/32/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Nevada/37/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Nevada/38/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Nevada/39/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Pennsylvania/32/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/40/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/64/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/73/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Washington/46/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Washington/47/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Washington/60/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Oklahoma/A01732565/2016(H1N1)),NoRank,,,1,,
Leptobrachella itiokai,Species,,,1,,
Gopherus evgoodei,Species,,,56,,
Influenza A virus (A/swine/Oklahoma/A01733315/2016(H1N1)),NoRank,,,1,,
Phoma sp. MF5453,Species,,,8,,
Influenza A virus (A/duck/Jiangxi/S4770/2013(H7N7)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/S3158/2012(H7N7)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/S4235/2011(H7N7)),NoRank,,,1,,
Influenza A virus (A/environment/Zhejiang/S4051/2013(H7N7)),NoRank,,,1,,
Rotavirus A RVA/Cow-tc/THA/61A/1989/G10P[5],NoRank,,,1,,
Rotavirus A RVA/Cow-tc/USA/B223/1983/G10P[11],NoRank,,,1,1,
Rotavirus A RVA/Cow-tc/JPN/KK3/1983/G10P[11],NoRank,,,1,,
Rotavirus A RVA/Cow-tc/THA/A44/1989/G10P[11],NoRank,,,1,,
Rotavirus A RVA/Cow-tc/THA/A5-10/1988/G8P[1],NoRank,,,1,,
Rotavirus A RVA/Cow-tc/THA/A5-13/1988/G8P[1],NoRank,,,1,,
Neolewinella aquimaris,Species,,,1,,
Influenza A virus (A/duck/Zhejiang/727D2/2013(H11N3)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/727D22/2013(H11N3)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/727D25/2013(H11N3)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/727D26/2013(H11N3)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/727D7/2013(H11N3)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/727D9/2013(H11N3)),NoRank,,,1,,
Influenza A virus (A/duck/Hunan/139/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/duck/Hunan/161/2015(H3N6)),NoRank,,,1,,
Influenza A virus (A/duck/Hunan/199/2014(H3N8)),NoRank,,,1,,
Influenza A virus (A/duck/Hunan/7/2015(H3N6)),NoRank,,,1,,
Influenza A virus (A/water/Hunan/140/2014(H3N2)),NoRank,,,1,,
Phlyctimantis boulengeri,Species,,,3,,
Afrixalus nigeriensis,Species,,,1,,
Kassina arboricola,Species,,,3,,
Influenza A virus (A/Gainesville/01/2016(H3N2)),NoRank,,,1,,
Seriola lalandi dorsalis,Subspecies,280,,24,,
Influenza A virus (A/mallard/Xuyi/14/2015(H3N8)),NoRank,,,1,,
Influenza A virus (A/duck/Shanghai/408-1/2009(H4N6)),NoRank,,,1,,
Influenza A virus (A/duck/Shanghai/420-2/2009(H4N6)),NoRank,,,1,,
Influenza A virus (A/yellow-billed teal/Chile/9/2013(H7N6)),NoRank,,,1,,
Influenza A virus (A/Kenya/007/2015(H3N2)),NoRank,,,1,,
Coleophoma cylindrospora,Species,,,1,,
Influenza A virus (A/yellow-billed teal/Chile/8/2013(H7N6)),NoRank,,,1,,
Influenza A virus (A/swine/Alberta/G9/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Manitoba/G1/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Manitoba/G5/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Guangdong/1/2012(H1N2)),NoRank,,,1,,
Ignavibacteria bacterium ADurb.Bin266,Species,,,1,,
Tenericutes bacterium ADurb.Bin087,Species,,,1,,
Tenericutes bacterium ADurb.BinA124,Species,,,1,,
Polaribacter sp. KT25b,Species,,,1,,
Influenza A virus (A/swine/North Carolina/A01774164/2016(H1N2)),NoRank,,,1,,
Acinetobacter sp. 51m,Species,,,1,,
Sandaracinomonas limnophila,Species,,,1,,
Influenza A virus (A/duck/Zhejiang/6D10/2013(H2N8)),NoRank,,,1,,
Leptopelis notatus,Species,,,2,,
Influenza A virus (A/environment/Gainesville/01/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/environment/Gainesville/02/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/environment/Gainesville/03/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alabama/02/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alabama/03/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alabama/04/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alabama/05/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alabama/06/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alabama/09/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/05/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/06/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/163/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/164/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/165/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/166/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/167/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/168/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/170/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/173/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/174/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/176/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/177/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/178/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/194/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/195/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/197/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/198/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/199/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/201/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/202/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/204/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/205/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/224/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/226/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/233/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/234/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/250/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/252/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/264/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/266/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/267/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/269/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/11/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/15/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/16/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/17/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/19/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/21/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/22/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/23/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/24/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/25/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/26/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/27/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/29/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/32/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/37/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/39/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/41/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/41/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/42/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/43/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/44/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/44/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/49/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/50/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/52/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/53/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/58/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/59/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arkansas/02/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arkansas/03/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/02/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/03/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/04/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/05/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/100/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/101/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/107/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/108/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/11/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/110/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/111/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/112/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/113/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/117/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/118/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/119/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/121/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/122/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/123/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/124/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/126/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/127/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/13/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/130/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/131/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/133/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/134/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/135/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/136/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/137/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/138/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/20/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/21/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/24/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/25/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/35/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/36/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/37/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/38/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/40/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/41/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/43/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/46/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/47/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/48/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/49/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/54/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/58/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/60/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/62/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/63/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/64/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/65/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/69/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/70/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/74/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/75/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/79/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/80/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/82/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/88/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/92/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/94/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/96/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/96/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/97/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/98/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Colorado/03/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Colorado/07/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Colorado/08/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Colorado/11/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Colorado/12/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Colorado/15/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Colorado/18/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Colorado/19/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Colorado/22/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Colorado/23/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Colorado/23/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Colorado/26/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Colorado/27/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Colorado/27/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Colorado/28/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Colorado/29/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Colorado/37/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Colorado/38/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Colorado/39/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Colorado/40/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Connecticut/04/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Connecticut/07/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Connecticut/11/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Connecticut/13/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Connecticut/14/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Delaware/01/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Delaware/15/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Delaware/16/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Delaware/43/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Delaware/44/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Delaware/46/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Delaware/47/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Delaware/48/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Delaware/49/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/01/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/06/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/07/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/08/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/09/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/10/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/104/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/13/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/14/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/15/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/17/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/18/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/20/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/22/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/25/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/28/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/30/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/31/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/32/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/35/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/38/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/42/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/43/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/44/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/47/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/50/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/51/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/52/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/53/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/55/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/79/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/89/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/90/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/91/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/93/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/96/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/97/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/98/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Georgia/03/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Georgia/16/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Georgia/18/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Georgia/19/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Georgia/37/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Georgia/40/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Georgia/45/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/03/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/04/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/05/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/07/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/13/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/14/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/15/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/16/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/17/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/19/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/28/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/29/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/32/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/33/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/64/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/76/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/78/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/79/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/80/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/81/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Idaho/05/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Idaho/11/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Idaho/14/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Idaho/16/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Idaho/17/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Idaho/20/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Idaho/27/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Idaho/28/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Idaho/29/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Idaho/30/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Idaho/31/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Idaho/32/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Idaho/44/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Illinois/07/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Illinois/08/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Illinois/09/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Illinois/10/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Illinois/11/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Illinois/12/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Illinois/19/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Illinois/27/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Indiana/10/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Indiana/11/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Indiana/16/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Indiana/17/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Indiana/18/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Indiana/19/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Indiana/24/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Indiana/25/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Indiana/28/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Indiana/29/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Indiana/30/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Indiana/31/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Indiana/31/2016(H3N2)),NoRank,,,1,,
