Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Serrivomer sector,Species,,,1,,
Sesamum indicum,Species,250,2,31,,
Sesbania sesban,Species,,3,,,
Setaria italica,Species,317,,32,,
Setaria viridis,Species,282,,25,,
Setophaga caerulescens,Species,,,2,,
Setophaga castanea,Species,,,2,,
Setophaga fusca,Species,,,2,,
Setophaga kirtlandii,Species,,,29,,
Setophaga magnolia,Species,,,2,,
Setophaga palmarum,Species,,,2,,
Setophaga pensylvanica,Species,,,2,,
Setophaga petechia,Species,,,2,,
Setophaga ruticilla,Species,,,2,,
Setophaga striata,Species,,,2,,
Severe acute respiratory syndrome coronavirus 2,NoRank,,396,4,1,
Severe acute respiratory syndrome-related coronavirus,Species,,21,3,,
Sheeppox virus KS-1,NoRank,,,1,,
Shewanella,Genus,,23,,,
Shewanella algae,Species,,2,,,
Shewanella baltica OS155,Strain,,,,1,
Shewanella baltica OS185,Strain,,,,1,
Shewanella baltica OS195,Strain,,,,1,
Shewanella baltica OS223,Strain,,,,1,
Shewanella baltica OS678,Strain,53,,,,
Shewanella fidelis,Species,,2,,,
Shewanella frigidimarina NCIMB 400,Strain,,,,1,
Shewanella japonica,Species,,3,,,
Shewanella oneidensis MR-1,Strain,,3,1,3,
Shewanella putrefaciens,Species,23,8,,,
Shewanella putrefaciens CN-32,Strain,,,,1,
Shewanella sp. ANA-3,Species,,,,1,
Shewanella sp. MR-4,Species,,5,,1,
Shewanella sp. MR-7,Species,,,,1,
Shewanella sp. W3-18-1,Species,,,,1,
Shewanella xiamenensis,Species,8,,,,
Shigella,Genus,,346,,,
Shigella boydii,Species,182,50,,,
Shigella boydii CDC 3083-94,Strain,,,,2,
Shigella boydii Sb227,Strain,,,,2,
Shigella dysenteriae,Species,53,87,,1,
Shigella dysenteriae 1,Serotype,,37,,,
Shigella dysenteriae 4,Serotype,,6,,,
Shigella dysenteriae Sd197,Strain,,,,3,
Shigella flexneri,Species,,179,,4,
Shigella flexneri 1a,Serotype,,5,,,
Shigella flexneri 1b,Serotype,,2,,,
Shigella flexneri 1c,Serotype,,2,,,
Shigella flexneri 2a,Serotype,,22,,,
Shigella flexneri 2a str. 301,Strain,175,,,,
Shigella flexneri 2b,Serotype,,2,,,
Shigella flexneri 3a,Serotype,,19,,,
Shigella flexneri 3b,Serotype,,1,,,
Shigella flexneri 4a,Serotype,,4,,,
Shigella flexneri 5,Serotype,,1,,,
Shigella flexneri 5a,Serotype,,13,,,
Shigella flexneri 5b,Serotype,,4,,,
Shigella flexneri 6,Serotype,,9,,,
Shigella flexneri 7a,Serotype,,1,,,
Shigella flexneri Y,Serotype,,18,,,
Shigella phage SP18,NoRank,1,,,,
Shigella phage Sf6,NoRank,1,,,,
Shigella phage SfII,Species,1,,,,
Shigella sonnei,Species,40,27,,,
Shigella sonnei 53G,Strain,,1,,,
Shigella sonnei Ss046,Strain,,,,3,
Shouchella clausii,Species,2,,,,
Sibon nebulatus,Species,,,1,,
Sideroxylon cubense,Species,,1,,,
Sigma virus,Species,,,1,,
Sigmodon hispidus,Species,,,5,,
Silene,Genus,,8,,,
Silene latifolia subsp. alba,Subspecies,,7,,,
Silurus asotus,Species,,,,1,
Silurus meridionalis,Species,259,,40,,
Silverstoneia erasmios,Species,,,1,,
Simian foamy virus (TYPE 3 / STRAIN LK3),NoRank,,,1,,
Simian immunodeficiency virus,Species,,,1,,
Simian immunodeficiency virus (AGM155 ISOLATE),NoRank,,,1,,
Simian immunodeficiency virus (AGM3 ISOLATE),NoRank,,,1,,
Simian immunodeficiency virus (F236/SMH4 ISOLATE) (SOOTY MANGABEY),NoRank,,,1,,
Simian immunodeficiency virus (ISOLATE GB1),NoRank,,,1,,
Simian immunodeficiency virus (K78 ISOLATE),NoRank,,,1,,
Simian immunodeficiency virus (MM142-83 ISOLATE),NoRank,,,1,,
Simian immunodeficiency virus (MM251 ISOLATE),NoRank,,,1,,
Simian immunodeficiency virus (PBJ/BC13 ISOLATE) (SOOTY MANGABEY),NoRank,,,1,,
Simian immunodeficiency virus (TYO-1 ISOLATE),NoRank,,,1,,
Simian immunodeficiency virus (isolate AGM / clone GRI-1),NoRank,,,1,,
Simian immunodeficiency virus - mac K6W,NoRank,,,1,,
Simian retrovirus 1,NoRank,,,1,,
Simian retrovirus 2,NoRank,,,1,,
Simian retrovirus srv-2 (isolate 2R-18B1),NoRank,,,1,,
Simian rotavirus,NoRank,,,2,,
Simian rotavirus A,NoRank,,,1,,
Simian rotavirus A strain RRV,NoRank,,,,1,
Simian virus 5 (isolate canine/CPI+),NoRank,,,1,,
Simian virus 5 (isolate canine/CPI-),NoRank,,,1,,
Simian virus 5 (isolate human/LN),NoRank,,,1,,
Simian virus 5 (strain W3),NoRank,,,2,,
Simmondsia chinensis,Species,,2,,,
Sinapis alba,Species,,,1,,
Sindbis virus,Species,,2,,,
Siniperca chuatsi,Species,273,,1,,
Sinocyclocheilus angularis,Species,,,2,,
Sinocyclocheilus angustiporus,Species,,,2,,
Sinocyclocheilus anophthalmus,Species,,,2,,
Sinocyclocheilus anshuiensis,Species,512,,215,,
Sinocyclocheilus furcodorsalis,Species,,,2,,
Sinocyclocheilus grahami,Species,508,,226,,
Sinocyclocheilus jii,Species,,,2,,
Sinocyclocheilus jiuxuensis,Species,,,1,,
Sinocyclocheilus lateristriatus,Species,,,1,,
Sinocyclocheilus macrolepis,Species,,,2,,
Sinocyclocheilus macrophthalmus,Species,,,2,,
Sinocyclocheilus maculatus,Species,,,2,,
Sinocyclocheilus microphthalmus,Species,,,4,,
Sinocyclocheilus purpureus,Species,,,2,,
Sinocyclocheilus qiubeiensis,Species,,,3,,
Sinocyclocheilus rhinocerous,Species,512,,219,,
Sinocyclocheilus tileihornes,Species,,,2,,
Sinocyclocheilus tingi,Species,,,2,,
Sinocyclocheilus xunlensis,Species,,,1,,
Sinocyclocheilus yangzongensis,Species,,,1,,
Sinocyclocheilus yimenensis,Species,,,2,,
Sinohyriopsis schlegelii,Species,,20,,,
Sinomicrurus japonicus boettgeri,Subspecies,,,1,,
Sinopodophyllum hexandrum,Species,,,3,,
Sinorhizobium,Genus,,73,,,
Sinorhizobium fredii,Species,,23,,,
Sinorhizobium fredii HH103,Strain,,1,,,
Sinorhizobium fredii NGR234,Strain,,7,,,
Sinorhizobium medicae,Species,37,,,,
Sinorhizobium meliloti,Species,,50,,,
Sinorhizobium meliloti 1021,Strain,,1,,1,
Sinorhizobium meliloti 2011,Strain,94,,,,
Sinorhizobium sp. NGR 234,Species,,8,,,
Sinosuthora webbiana,Species,,,28,,
Sinularia lochmodes,Species,,,1,1,
Sipha flava,Species,,,9,,
Sipunculus nudus,Species,,,1,,
Siren intermedia,Species,,,1,,
Sirobasidium,Genus,,1,,,
Sistotremastrum suecicum HHB10207 ss-3,Strain,,,1,,
Sitophilus oryzae,Species,108,,5,,
Sitta europaea,Species,,,25,,
Skinner Tank virus,NoRank,,,1,,
Smilax aspera,Species,,1,,,
Sminthopsis crassicaudata,Species,,,1,,
Smithornis capensis,Species,,,29,,
Snakehead virus,NoRank,1,,,,
Snowshoe hare virus,NoRank,,,1,,
Snyder-Theilen feline sarcoma virus,Species,,,1,,
Soboliphyme baturini,Species,,,2,,
Sodalis glossinidius str. 'morsitans',Strain,,,,1,
Sodiomyces alcalophilus,Species,,,1,,
Solanum,Genus,,82,,,
Solanum aculeatissimum,Species,,1,,,
Solanum anguivi,Species,,1,,,
Solanum chacoense,Species,,5,1,,
Solanum chilense,Species,,,25,,
Solanum commersonii,Species,,2,,,
Solanum demissum,Species,,,3,,
Solanum dulcamara,Species,,2,,,
Solanum incanum,Species,,1,,,
Solanum laciniatum,Species,,1,,,
Solanum lycopersicum,Species,295,54,52,2,
Solanum lyratum,Species,,2,,,
Solanum melongena,Species,,4,,,
Solanum nigrum,Species,,3,,,
Solanum pennellii,Species,233,,,,
Solanum pimpinellifolium,Species,,,4,,
Solanum robustum,Species,,1,,,
Solanum stenotomum,Species,245,,,,
Solanum tuberosum,Species,323,14,49,1,
Soldanella,Genus,,2,,,
Solea senegalensis,Species,303,,,,
Solea solea,Species,,,1,,
Solenopsis invicta,Species,106,,1,,
Solidago canadensis,Species,,3,,,
Solidago gigantea,Species,,5,,,
Solidago virgaurea,Species,,10,,,
Sonchus yellow net nucleorhabdovirus,NoRank,1,,1,,
Sophora flavescens,Species,,1,,,
Sorbus,Genus,,1,,,
Sordaria araneosa,Species,,,11,,
Sordaria macrospora k-hell,Strain,57,,7,,
Sorex araneus,Species,1146,,2,,
Sorghum bicolor,Species,278,5,63,,
Soricidae,Family,,5,,,
Sousa chinensis,Species,,,21,,
Spalax carmeli,Species,,,1,,
Spalerosophis diadema,Species,,,1,,
Spartium junceum,Species,,1,,,
Sparus aurata,Species,,,144,,
Spathaspora passalidarum NRRL Y-27907,Strain,96,,,,
Spatholobus parviflorus,Species,,,,2,
Spea intermontana,Species,,,1,,
Spea multiplicata,Species,,,1,,
Speirantha convallarioides,Species,,1,,,
Spermophilus citellus,Species,,,2,,
Spermophilus dauricus,Species,,,3,,
Sphaenorhynchus pauloalvini,Species,,,1,,
Sphaeramia nematoptera,Species,,,2,,
Sphaeramia orbicularis,Species,,,65,,
Sphaerodactylus townsendi,Species,1031,,,,
Sphaeroforma arctica JP610,Strain,,,1,,
Sphaerotheca dobsonii,Species,,,1,,
Sphaerotilus natans,Species,,4,,,
Spheniscus mendiculus,Species,,,24,,
Sphenodon punctatus,Species,,,40,,
Sphenophryne schlaginhaufeni,Species,,,1,,
Sphingomonas,Genus,,25,,,
Sphingomonas adhaesiva,Species,,1,,,
Sphingomonas elodea,Species,,2,,,
Sphingomonas paucimobilis,Species,,14,,,
Sphingomonas sp. S88,Species,,3,,,
Sphoeroides maculatus,Species,,,1,,
Spinacia oleracea,Species,190,6,1,2,
Spinibarbus hollandi,Species,,,1,,
Spinomantis massorum,Species,,,1,,
Spirilliplanes yamanashiensis,Species,,4,,,
Spirochaeta aurantia,Species,,2,,,
Spirodela intermedia,Species,,,20,,
Spirometra erinaceieuropaei,Species,,1,,,
Spirosoma oryzae,Species,,,1,,
Spizaetus tyrannus,Species,,,30,,
Spizella passerina,Species,,,7,,
Spodoptera exigua,Species,,,3,,
Spodoptera frugiperda,Species,,39,2,1,
Spodoptera frugiperda ascovirus 1a,NoRank,1,,3,,
Spodoptera litura,Species,137,,1,,
Spondias dulcis,Species,,7,,,
Sporisorium graminicola,Species,44,,,,
Sporisorium reilianum SRZ2,Strain,,,1,,
Sporothrix schenckii,Species,,10,,,
Sporothrix schenckii 1099-18,Strain,52,,,,
Sprivivirus cyprinus,Species,,,1,,
Sputnik virophage,NoRank,1,,1,,
Squalidae,Family,,2,,,
Squaliobarbus curriculus,Species,,,1,,
Squalius alburnoides,Species,,,3,,
Squalius pyrenaicus,Species,,,1,,
Squalus,Genus,,1,,,
Squalus acanthias,Species,,,8,,
Squirrel monkey polyomavirus,NoRank,1,,,,
Squirrel monkey retrovirus,Species,,,1,,
Stachybotrys chartarum IBT 7711,Strain,,,2,,
Stachybotrys chlorohalonata IBT 40285,Strain,,,3,,
Stachys affinis,Species,,2,,,
Stachys lavandulifolia,Species,,1,,,
Stanulus sp. KU 00802,Species,,,1,,
Staphylococcus argenteus,Species,3,,,,
Staphylococcus aureus,Species,,14,,3,
Staphylococcus aureus subsp. aureus NCTC 8325,Strain,91,,,2,
Staphylococcus carnosus,Species,37,,,,
Staphylococcus condimenti,Species,1,,,,
Staphylococcus epidermidis,Species,60,1,,,
Staphylococcus epidermidis RP62A,Strain,,1,,,
Staphylococcus haemolyticus,Species,34,,,,
Staphylococcus phage Sebago,NoRank,1,,,,
Staphylococcus phage phiN315,Species,1,,,,
Staphylococcus saprophyticus,Species,16,,,,
Staphylococcus xylosus,Species,4,,,1,
Staphylothermus marinus F1,Strain,9,,,,
Starmerella bombicola,Species,,,1,,
Stauntonia chinensis,Species,,5,,,
Steatocranus irvinei,Species,,,1,,
Steatornis caripensis,Species,,,25,,
Stegastes diencaeus,Species,,,1,,
Stegastes partitus,Species,,,22,,
Stegodyphus dumicola,Species,120,,,,
Stegodyphus mimosarum,Species,,,3,,
Steinernema carpocapsae,Species,,,3,,
Stellifer lanceolatus,Species,,,1,,
Stellifer oscitans,Species,,,1,,
Stemonosudis intermedia,Species,,,1,,
Stenella attenuata,Species,,,1,,
Stenella coeruleoalba,Species,,4,1,,
Stenobrachius leucopsarus,Species,,,4,,
Stenotomus chrysops,Species,,,1,,
Stenotrophomonas maltophilia,Species,12,19,,,
Stenotrophomonas maltophilia K279a,Strain,,,,1,
Stenotrophomonas maltophilia R551-3,Strain,,,,1,
Stercorarius parasiticus,Species,,,26,,
Sterculia,Genus,,1,,,
Stereocaulon alpinum,Species,,,1,,
Stereocaulon paschale,Species,,1,,,
Stereocyclops incrassatus,Species,,,1,,
Stereolepis gigas,Species,,,1,,
Stereum hirsutum FP-91666 SS1,Strain,59,,,1,
Sterrhoptilus dennistouni,Species,,,24,,
Stethojulis strigiventer,Species,,,1,,
Sticta,Genus,,1,,,
Stigmatochromis modestus,Species,,,2,,
Stomatepia mariae,Species,,,1,,
Stomatepia mongo,Species,,,1,,
Stomatepia pindu,Species,,,1,,
Stomoxys calcitrans,Species,103,,4,,
Strabomantis sulcatus,Species,,,1,,
Streptococcus,Genus,,392,,,
Streptococcus agalactiae,Species,15,12,1,,
Streptococcus agalactiae 2603V/R,Strain,,,1,,
Streptococcus agalactiae NEM316,Strain,,,,1,
Streptococcus cristatus,Species,,1,,,
Streptococcus equi,Species,,2,,,
Streptococcus equinus,Species,,1,,,
Streptococcus gordonii,Species,5,10,,1,
Streptococcus gordonii str. Challis substr. CH1,NoRank,,,,1,
Streptococcus hyointestinalis,Species,,,1,,
Streptococcus lutetiensis,Species,1,,,,
Streptococcus macedonicus,Species,,4,,,
Streptococcus mitis,Species,,11,,1,
Streptococcus mutans,Species,13,3,,,
Streptococcus oralis,Species,,28,,,
Streptococcus parasanguinis,Species,,,1,,
Streptococcus phage Cp1,NoRank,1,,,,
Streptococcus pneumoniae,Species,31,215,,1,
Streptococcus pneumoniae 23F,Strain,,2,,,
Streptococcus pneumoniae D39,Strain,,1,,1,
Streptococcus pneumoniae R6,Strain,,,,1,
Streptococcus pneumoniae TIGR4,Strain,,,1,2,
Streptococcus pneumoniae WU2,Strain,,1,,,
Streptococcus pseudopneumoniae,Species,,,2,,
Streptococcus pseudopneumoniae 22725,Strain,,,1,,
Streptococcus pseudopneumoniae IS7493,Strain,1,,,,
Streptococcus pyogenes,Species,24,3,,,
Streptococcus ratti,Species,,2,,,
Streptococcus salivarius,Species,1,1,2,,
Streptococcus sanguinis,Species,,6,,,
Streptococcus sanguinis SK36,Strain,,,,1,
Streptococcus sanguinis SK405,Strain,2,,,,
Streptococcus sp.,Species,,81,,,
Streptococcus sp. HMSC069D09,Species,,,1,,
Streptococcus sp. HSISS3,Species,,,1,,
Streptococcus suis,Species,,4,,1,
Streptococcus suis BM407,Strain,1,,,,
Streptococcus thermophilus,Species,28,20,,2,
Streptococcus uberis,Species,5,,,,
Streptococcus vestibularis,Species,2,,,,
Streptomyces,Genus,,51,,,
Streptomyces afghaniensis,Species,,1,,,
Streptomyces anulatus,Species,1,1,,,
Streptomyces avermitilis MA-4680 = NBRC 14893,Strain,,,,1,
Streptomyces azureus,Species,,1,,,
Streptomyces bellus,Species,,1,,,
Streptomyces bingchenggensis BCW-1,Strain,,,,1,
Streptomyces caelestis,Species,,1,,,
Streptomyces chryseus,Species,,1,,,
Streptomyces cinnamoneus subsp. azacoluta,Subspecies,,1,,,
Streptomyces clavuligerus,Species,2,,,,
Streptomyces coelicolor,Species,,1,,,
Streptomyces coelicolor A3(2),Strain,,,,1,
Streptomyces coeruleorubidus,Species,,1,,,
Streptomyces curacoi,Species,,1,,,
Streptomyces flavogriseus,Species,,1,,,
Streptomyces fradiae,Species,,2,,,
Streptomyces griseus,Species,,2,,1,
Streptomyces griseus subsp. griseus,Subspecies,,2,,,
Streptomyces griseus subsp. griseus NBRC 13350,Strain,31,,,,
Streptomyces hachijoensis,Species,,1,,,
Streptomyces hygroscopicus,Species,,8,,,
Streptomyces janthinus,Species,,1,,,
Streptomyces kanamyceticus,Species,,6,,,
Streptomyces lavendulocolor,Species,,3,,,
Streptomyces lividans,Species,,,,3,
Streptomyces macrosporus,Species,,1,,,
Streptomyces melanosporofaciens,Species,,1,,,
Streptomyces olivaceoviridis,Species,,,,1,
Streptomyces pseudoechinosporeus,Species,,1,,,
Streptomyces purpurascens,Species,,1,,,
Streptomyces ribosidificus,Species,,2,,,
Streptomyces roseoviolaceus,Species,,1,,,
Streptomyces scabiei 87.22,Strain,1,,,,
Streptomyces sp.,Species,,18,,,
Streptomyces sp. AJ,Species,,1,,,
Streptomyces sparsogenes,Species,,1,,,
Streptomyces subflavus,Species,,1,,,
Streptomyces thermoviolaceus subsp. thermoviolaceus,Subspecies,,2,,,
Streptomyces violaceus,Species,,1,,,
Streptomyces violaceusniger,Species,,1,,,
Streptomyces violarus,Species,,1,,,
Striga asiatica,Species,,,13,,
Strigomonas culicis,Species,,11,,,
Strigops habroptila,Species,1010,,70,,
Strix occidentalis caurina,Subspecies,,,2,,
Strobilurus tenacellus,Species,,,2,,
Strongylocentrotus,Genus,,8,,,
Strongylocentrotus intermedius,Species,,7,,,
Strongylocentrotus purpuratus,Species,385,,15,3,
Strongyloides ratti,Species,,,2,,
Strongylopus grayii,Species,,,1,,
Strongylus vulgaris,Species,,,4,,
Struthidea cinerea,Species,,,28,,
Struthio camelus,Species,,1,3,2,
Struthio camelus australis,Subspecies,935,,25,,
Strychnos potatorum,Species,,1,,,
Stumpffia pygmaea,Species,,,1,,
Sturnira hondurensis,Species,1129,,,,
Sturnira ludovici,Species,,,1,,
Sturnira tildae,Species,,,1,,
Sturnus vulgaris,Species,998,,,,
Stutzerimonas balearica DSM 6083,Strain,1,,,,
Stutzerimonas frequens,Species,4,,,,
Stutzerimonas stutzeri,Species,15,5,,,
Styela clava,Species,268,,,,
Styela plicata,Species,,32,,,
Stylommatophora,Order,,71,,,
Stylophora pistillata,Species,169,,5,,
Styphnolobium japonicum,Species,,6,,1,
Styrax officinalis,Species,,1,,,
Sudan ebolavirus,NoRank,1,,,,
Sudan ebolavirus - Maleo (1979),NoRank,,,2,,
Sudan ebolavirus - Uganda (2000),NoRank,,,3,,
"Sudan virus - Boniface, Sudan,1976",NoRank,,,2,,
Sufflamen chrysopterum,Species,,,1,,
Sufflamen fraenatum,Species,,,1,,
Sugiyamaella lignohabitans,Species,92,,,,
Suid alphaherpesvirus 1,NoRank,2,,,,
Suid herpesvirus 1 (strain Indiana-Funkhauser / Becker),NoRank,,,2,,
Suid herpesvirus 1 (strain NIA-3),NoRank,,,1,,
Suid herpesvirus 1 (strain Rice),NoRank,,,4,,
Suid herpesvirus 1 strain Kaplan,NoRank,,,2,,
Suidae,Family,,788,,,
Sula dactylatra,Species,,,21,,
Sulfolobales Virus YNP2,Species,1,,,,
Sulfolobus acidocaldarius DSM 639,Strain,31,,3,,
Sulfolobus islandicus L.D.8.5,Strain,13,,,,
Sulfolobus islandicus L.S.2.15,Strain,1,,,,
Sulfolobus islandicus M.14.25,Strain,4,,,,
Sulfolobus islandicus M.16.27,Strain,6,,,,
Sulfolobus islandicus M.16.4,Strain,8,,,,
Sulfolobus islandicus Y.G.57.14,Strain,4,,,,
Sulfolobus islandicus Y.N.15.51,Strain,9,,,,
Sulfolobus islandicus filamentous virus,Species,4,,,,
Sulfolobus islandicus rod-shaped virus 1,NoRank,3,,,,
Sulfolobus monocaudavirus SMV2,Species,1,,,,
Sulfolobus sp. S-194,Species,1,,,,
Sulfolobus spindle-shaped virus 1,Species,1,,,,
Sulfuricurvum kujiense,Species,,,1,,
Sulfuricurvum sp. 17-40-25,Species,,,1,,
Sulfuricurvum sp. 24-42-5,Species,,,1,,
Sulfuricurvum sp. RIFOXYD2_FULL_44_160,Species,,,1,,
Sulfurisphaera ohwakuensis,Species,6,,,,
Sulfurisphaera tokodaii str. 7,Strain,31,,,,
Sunagocia arenicola,Species,,,1,,
Suncus murinus,Species,,4,2,1,
Sundadanio axelrodi,Species,,,1,,
Sundadanio axelrodi 'green',NoRank,,,1,,
Suregada multiflora,Species,,,1,1,
Suricata suricatta,Species,,,75,,
Sus scrofa,Species,1301,767,715,24,511
Sus scrofa domesticus,Subspecies,,4,1,,
Swartzia simplex,Species,,1,,,
Swinepox virus (STRAIN KASZA),NoRank,,,1,,
Syacium micrurum,Species,,,1,,
Sylvia atricapilla,Species,,,30,,
Sylvia borin,Species,,,26,,
Sylvicapra grimmia,Species,,,1,,
Sylvietta virens,Species,,,28,,
Sylvilagus floridanus,Species,,,2,,
Sylvirana guentheri,Species,,,1,,
Symbiotic protist of Reticulitermes speratus,Species,,,1,,
Symphalangus syndactylus,Species,,,7,,
Symphurus hondoensis,Species,,,1,,
Symphurus orientalis,Species,,,1,,
Symphysodon discus,Species,,,1,,
Symphytum officinale,Species,,4,,,
Synanceia horrida,Species,,,1,,
Synanceia verrucosa,Species,,,2,,
Synaphobranchus affinis,Species,,,1,,
Synaphobranchus kaupii,Species,,,1,,
Syncerus caffer,Species,,,3,,
Synechococcus elongatus PCC 7942 = FACHB-805,Strain,33,1,,,
Syngnathus scovelli,Species,233,,,,
Synsepalum dulcificum,Species,,14,,,
Syrrhaptes paradoxus,Species,,,24,,
TGEV virulent Purdue,NoRank,,,1,,
Tacaribe virus strain Franze-Fernandez,NoRank,,,1,,
Tacaribe virus strain TRVL 11598,NoRank,,,1,,
Tacaribe virus strain V5,NoRank,,,1,,
Tacaribe virus strain V7,NoRank,,,1,,
Tachuris rubrigastra,Species,,,32,,
Tachycnemis seychellensis,Species,,,9,,
Tachyglossus,Genus,,1,,,
Tachyglossus aculeatus aculeatus,Subspecies,,,2,,
Tachypleus tridentatus,Species,,,,7,
Tachysurus fulvidraco,Species,287,,1,,
Tadarida brasiliensis,Species,,,2,,
Taenia asiatica,Species,,,2,,
Taenia crassiceps,Species,,2,,,
Taenia hydatigena,Species,,1,,,
Taeniacara candidi,Species,,,2,,
Taeniamia biguttata,Species,,,1,,
Taeniamia fucata,Species,,,5,,
Taeniamia zosterophora,Species,,,4,,
Taeniophallus persimilis,Species,,,1,,
Taeniopygia guttata,Species,974,,55,1,
Tagetes patula,Species,,,1,,
Tahuantinsuyoa macantzatza,Species,,,1,,
"Tai Forest virus - Cote d'Ivoire, Cote d'Ivoire, 1994",NoRank,,,2,,
Taibaiella sp.,Species,,,1,,
Taiwanofungus camphoratus,Species,,,1,,
Takifugu bimaculatus,Species,,,38,,
Takifugu flavidus,Species,272,,34,,
Takifugu pardalis,Species,,,2,,
Takifugu rubripes,Species,297,,101,,
Takydromus sexlineatus,Species,,,1,,
Talaromyces flavus,Species,,2,1,,
Talaromyces funiculosus,Species,,,6,,
Talaromyces islandicus,Species,,,6,,
Talaromyces marneffei,Species,53,,1,,
Talaromyces marneffei ATCC 18224,Strain,,,12,,
Talaromyces marneffei PM1,Strain,,,1,,
Talaromyces minioluteus,Species,,,1,,
Talaromyces pinophilus,Species,,,2,,
Talaromyces purpureogenus,Species,,,3,,
Talaromyces rugulosus,Species,59,,,,
Talaromyces stipitatus ATCC 10500,Strain,5,,16,,
Talaromyces variabilis,Species,,,4,,
Talaromyces verruculosus,Species,,,6,,
Talaromyces wortmannii,Species,,,4,,
Talpa occidentalis,Species,1180,,,,
Tamandua mexicana,Species,,,1,,
Tamarindus indica,Species,,15,,1,
Tanacetum cinerariifolium,Species,,,4,,
Tanacetum parthenium,Species,,,2,,
Taphozous melanopogon,Species,,,1,,
Tapirus indicus,Species,,,2,,
Tarenaya hassleriana,Species,259,,,,
Taricha granulosa,Species,,,1,,
Tauraco erythrolophus,Species,814,,16,,
Taurotragus derbianus,Species,,,1,,
Taurulus bubalis,Species,,,1,,
Taylorella asinigenitalis ATCC 700933,Strain,,3,,,
Taylorella equigenitalis ATCC 35865,Strain,,4,,,
Teladorsagia circumcincta,Species,,,4,,
Teleocichla centrarchus,Species,,,1,,
Teleocichla preta,Species,,,1,,
Teleopsis dalmanni,Species,147,,,,
Telescopus fallax,Species,,,1,,
Telmatobius macrostomus,Species,,,1,,
Telmatobius vellardi,Species,,,1,,
Telmatochromis dhonti,Species,,,1,,
Telmatochromis temporalis,Species,,,2,,
Telmatochromis vittatus,Species,,,2,,
Telopea speciosissima,Species,323,,,,
Temnothorax curvispinosus,Species,,,23,,
Temnothorax longispinosus,Species,,,3,,
Tenebrio molitor,Species,,,3,1,
Tenericutes bacterium ADurb.Bin087,Species,,,1,,
Tenericutes bacterium ADurb.BinA124,Species,,,1,,
Tenuivirus oryzaclavatae,Species,1,,,,
Tepuihyla exophthalma,Species,,,1,,
Tepuihyla rodriguezi,Species,,,1,,
Tepuihyla tuberculosa,Species,,,1,,
Tequatrovirus T4,Species,,,,1,
Teramnus labialis,Species,,1,,,
Teredinibacter turnerae 1133Y.S.0a.04,Strain,3,,,,
Terfezia boudieri ATCC MYA-4762,Strain,,,1,,
Terrapene carolina triunguis,Subspecies,,,61,,
Tetrabaena socialis,Species,,,1,,
Tetracentron sinense,Species,,,27,,
Tetractenos hamiltoni,Species,,,1,,
Tetradesmus obliquus,Species,,,2,,
Tetrahymena pyriformis,Species,,14,,1,
Tetrahymena thermophila SB210,Strain,31,,1,,
Tetranychus urticae,Species,88,,1,,
Tetraodon fluviatilis,Species,,,2,,
Tetraodon nigroviridis,Species,,,56,,
Tetrapisispora blattae CBS 6284,Strain,82,,,,
Tetrapisispora phaffii CBS 4417,Strain,68,,,,
Tetrapleura tetraptera,Species,,1,,,
Tetronarce californica,Species,,41,7,,
Thalassarche chlororhynchos,Species,,,22,,
Thalassiosira pseudonana CCMP1335,Strain,64,,,,
Thalassoma amblycephalum,Species,,,1,,
Thalassoma lunare,Species,,,3,,
Thalassophryne maculosa,Species,,,,1,
Thalassophryne nattereri,Species,,,,1,
Thalassotalea agarivorans,Species,,,,1,
Thalassovita sp.,Species,,,1,,
Thalictrum,Genus,,3,,,
Thalictrum thalictroides,Species,,,17,,
Thamnodynastes pallidus,Species,,,1,,
Thamnophis proximus,Species,,,1,,
Thamnophis sirtalis,Species,874,,49,,
Thanatephorus cucumeris,Species,,,4,,
Theileria annulata,Species,8,,2,,
Theileria equi strain WA,Strain,9,,,,
Theileria orientalis strain Shintoku,Strain,7,,,,
Theileria parva,Species,,,1,,
Theileria parva strain Muguga,Strain,10,,,,
Thelazia callipaeda,Species,,,3,,
Theloderma moloch,Species,,,1,,
Theobroma cacao,Species,219,,27,,
Theraps irregularis,Species,,,1,,
Thermasporomyces composti,Species,,,,1,
Thermoanaerobacter brockii,Species,,,,2,
Thermoanaerobacter thermohydrosulfuricus,Species,,7,,,
Thermoanaerobacterium saccharolyticum,Species,,,,1,
Thermoanaerobacterium thermosaccharolyticum,Species,,6,,,
Thermochaetoides thermophila DSM 1495,Strain,54,,4,,
Thermoclostridium stercorarium,Species,,,,2,
Thermococcus gammatolerans EJ3,Strain,11,,,,
Thermococcus kodakarensis KOD1,Strain,46,,,1,
Thermococcus litoralis,Species,,1,,,
Thermococcus litoralis DSM 5473,Strain,4,,,1,
Thermococcus onnurineus NA1,Strain,16,,,,
Thermococcus sibiricus MM 739,Strain,7,,,,
Thermofilum pendens Hrk 5,Strain,4,,,,
Thermoplasma acidophilum DSM 1728,Strain,27,,,,
Thermoplasma volcanium GSS1,Strain,24,,,,
Thermopolyspora flexuosa,Species,,,1,,
Thermoproteus tenax Kra 1,Strain,2,,,,
Thermothelomyces myriococcoides,Species,,,1,,
Thermothelomyces thermophilus,Species,,,3,,
