Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Influenza A virus (A/swine/Minnesota/MT_13_01_S65/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/MT_13_01_S66/2013(mixed)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/MT_13_01_S68/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/MT_13_01_S69/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/MT_13_01_S70/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/MT_13_01_S71/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/MT_13_01_S72/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/MT_13_01_S73/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/MT_13_01_S74/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/MT_13_01_S75/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/MT_13_01_S79/2013(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/MT_13_01_S85/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/MT_13_01_S88/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/MT_13_01_S89/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/26/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/27/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/28/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/29/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/30/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/31/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/32/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/33/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/34/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/35/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/36/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/37/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/38/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/40/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/41/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/42/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/43/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/44/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/45/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/46/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/48/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/55/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/57/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/58/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/59/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/37/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/38/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Iowa/23/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Iowa/24/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Iowa/25/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/274/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Missouri/24/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Missouri/28/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Nebraska/07/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/New Jersey/30/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/32/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Pennsylvania/257/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/26/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wisconsin/320/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wisconsin/321/2017(H3N2)),NoRank,,,1,,
Andinobates altobueyensis,Species,,,1,,
Leucostethus brachistriatus,Species,,,1,,
Colostethus ramirezi,Species,,,1,,
Colostethus ruthveni,Species,,,1,,
Hyloxalus cepedai,Species,,,1,,
Hyloxalus shuar,Species,,,1,,
Hyloxalus vergeli,Species,,,1,,
Phantasmarana jordanensis,Species,,,1,,
Silverstoneia erasmios,Species,,,1,,
Allobates sp. Alto Mazan,Species,,,1,,
Allobates sp. Carajas,Species,,,1,,
Allobates sp. Ica,Species,,,1,,
Andinobates sp. Choco1,Species,,,1,,
Colostethus sp. Gorgona,Species,,,1,,
Colostethus sp. ruthveni-like,Species,,,1,,
Hyloxalus sp. Ibague,Species,,,1,,
Ranitomeya cf. cyanovittata AJ-2017,Species,,,1,,
Ectopoglossus saxatilis,Species,,,1,,
Ignelater luminosus,Species,,,1,,
Influenza A virus (A/Alaska/47/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/49/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/50/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/51/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/48/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/67/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/68/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/41/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/42/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Louisiana/48/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Louisiana/49/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Louisiana/50/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Maryland/40/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Massachusetts/14/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/276/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/278/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Mississippi/17/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Mississippi/18/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Mississippi/19/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Montana/14/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/North Carolina/31/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/North Dakota/20/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/North Dakota/21/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Ohio/36/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Ohio/37/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Pennsylvania/258/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Pennsylvania/259/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Pennsylvania/260/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Pennsylvania/261/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Pennsylvania/262/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/282/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/283/2017(H3N2)),NoRank,,,1,,
Rotavirus A RVA/Human-wt/JPN/15R429/2015/G3P[8],NoRank,,,1,,
Rotavirus A RVA/Human-wt/JPN/15R444/2015/G3P[8],NoRank,,,1,,
Leptolalax maoershanensis,Species,,,1,,
Influenza A virus (A/duck/Jiangshu/YZ916/2016(H3N2)),NoRank,,,1,,
Amarsipus carlsbergi,Species,,,1,,
Influenza A virus (A/Alaska/54/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/55/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/56/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Alaska/57/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/49/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arizona/50/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Arkansas/21/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/71/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/72/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/75/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/76/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/77/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/California/78/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Colorado/12/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Colorado/13/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Colorado/14/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Colorado/15/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Connecticut/28/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Connecticut/29/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Connecticut/30/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Delaware/29/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/60/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/63/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Florida/64/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/44/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hawaii/45/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Idaho/26/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Idaho/27/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Iowa/26/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Iowa/27/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Maryland/41/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/282/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/283/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/285/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/286/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/287/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Michigan/288/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Mississippi/20/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Mississippi/21/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Montana/15/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Nebraska/09/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/New Hampshire/21/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/33/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Ohio/39/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Ohio/40/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/284/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Texas/285/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Vermont/13/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Vermont/14/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Virginia/30/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Washington/295/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Washington/297/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wisconsin/322/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wisconsin/323/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wisconsin/324/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wisconsin/326/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/1/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/1/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/1/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/100/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/1000/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/1001/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/1002/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/1003/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/1004/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/1004/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/1005/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/1008/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/1009/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/1009/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/1014/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/102/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/105/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/107/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/11/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/115/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/119/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/12/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/122/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/123/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/127/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/128/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/130/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/132/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/134/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/14/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/140/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/141/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/141/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/158/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/16/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/165/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/171/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/172/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/174/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/179/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/183/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/184/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/188/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/193/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/195/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/197/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/198/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/20/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/200/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/204/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/21/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/21/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/22/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/224/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/225/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/231/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/26/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/262/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/27/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/273/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/280/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/285/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/287/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/290/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/291/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/296/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/298/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/299/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/3/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/30/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/300/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/302/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/303/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/324/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/341/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/359/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/368/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/38/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/40/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/43/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/43/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/47/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/6/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/6/2016(mixed)),NoRank,,,1,,
Influenza A virus (A/Brisbane/61/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/66/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/68/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/71/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/79/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/80/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/82/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Brisbane/88/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canberra/1001/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canberra/1001/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canberra/11/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canberra/113/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canberra/12/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canberra/127/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canberra/13/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canberra/13/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canberra/2/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canberra/20/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canberra/3/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canberra/31/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canberra/33/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canberra/35/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canberra/5/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canberra/5/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canberra/7/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canberra/8/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canberra/80/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canberra/82/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canberra/93/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Darwin/1000/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Darwin/1001/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Darwin/1002/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Darwin/1006/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Darwin/1008/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Newcastle/1/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Newcastle/1000/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Newcastle/1001/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Newcastle/1002/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Newcastle/1003/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Newcastle/1016/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Newcastle/102/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Newcastle/12/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Newcastle/134/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Newcastle/14/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Newcastle/17/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Newcastle/180/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Newcastle/187/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Newcastle/190/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Newcastle/20/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Newcastle/201/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Newcastle/22/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Newcastle/25/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Newcastle/30/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Newcastle/58/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Newcastle/63/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Newcastle/64/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Newcastle/68/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Newcastle/78/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Newcastle/91/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/1055/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/113/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/114/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/116/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/118/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/15/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/153/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/164/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/2/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/22/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/229/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/247/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/254/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/26/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/296/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/31/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/33/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/36/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/39/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/40/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/43/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/50/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/508/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/51/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/510/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/522/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/526/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/53/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/551/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/59/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/61/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/62/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/65/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/69/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/76/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/78/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/78A/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/89/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/92/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/94/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/97/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1001/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1002/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1002/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1005/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1005/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1006/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1007/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1007/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1014/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1017/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1018/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1021/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1023/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1032/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1036/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1038/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/106/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/107/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/108/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/108/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/109/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/11/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/111/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/112/2016(H3N2)),NoRank,,,1,,
