Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Influenza A virus (A/Perth/118/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/15/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/153/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/164/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/2/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/22/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/229/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/247/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/254/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/26/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/296/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/31/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/33/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/36/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/39/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/40/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/43/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/50/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/508/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/51/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/510/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/522/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/526/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/53/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/551/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/59/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/61/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/62/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/65/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/69/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/76/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/78/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/78A/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/89/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/92/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/94/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Perth/97/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1001/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1002/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1002/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1005/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1005/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1006/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1007/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1007/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1014/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1017/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1018/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1021/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1023/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1032/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1036/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/1038/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/106/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/107/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/108/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/108/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/109/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/11/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/111/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/112/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/114/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/114/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/115/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/117/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/118/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/119/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/12/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/125/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/129/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/132/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/133/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/133/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/135/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/137/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/138/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/139/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/141/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/143/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/145/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/146/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/147/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/148/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/148/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/157/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/16/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/160/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/160/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/162/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/163/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/164/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/166/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/167/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/172/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/172/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/173/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/18/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/2/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/21/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/24/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/27/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/29/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/29/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/3/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/31/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/33/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/34/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/34/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/35/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/36/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/36/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/37/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/38/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/39/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/39/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/40/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/41/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/41/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/49/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/51/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/52/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/54/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/54/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/55/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/55/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/57/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/60/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/60/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/61/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/62/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/62/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/64/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/66/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/70/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/79/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/79/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/8/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/9/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/90/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/91/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/10/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1001/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1004/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1005/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1005/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1006/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1007/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/101/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1010/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1011/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1013/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1013/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1014/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1014/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1015/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1018/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1019/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1020/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1022/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1023/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1024/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1028/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1029/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/103/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1030/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1033/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1034/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1036/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1042/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1043/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1059/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1065/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1065/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1092/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1094/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/115/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/12/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/129/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/140/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/142/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/143/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/156/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/171/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/18/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/195/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/20/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/20/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/200/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/204/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/205/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/21/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/223/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/224/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/225/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/233/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/241/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/242/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/245/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/248/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/26/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/266/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/28/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/29/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/29/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/297/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/30/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/327/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/37/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/4/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/44/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/5/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/500/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/52/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/529/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/53/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/530/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/54/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/57/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/6/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/71/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/8/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/80/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/81/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/84/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/85/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/9/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/98/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tasmania/1001/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tasmania/1002/2015(mixed)),NoRank,,,1,,
Influenza A virus (A/Tasmania/1005/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tasmania/1007/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tasmania/1012/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tasmania/1014/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tasmania/1015/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tasmania/1016/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tasmania/1021/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tasmania/1022/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tasmania/11/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tasmania/122/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tasmania/141/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tasmania/15/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tasmania/2/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tasmania/21/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tasmania/213/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tasmania/24/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tasmania/25/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tasmania/28/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tasmania/3/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tasmania/3/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tasmania/37/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tasmania/60/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tasmania/7/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tasmania/7/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tasmania/92/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tasmania/97/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Townsville/10/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Townsville/1001/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Townsville/1003/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Townsville/1004/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Townsville/11/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Townsville/12/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Townsville/16/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Townsville/29/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Townsville/32/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Townsville/37/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Townsville/51/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Townsville/8/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/1000/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/1001/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/1002/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/1002A/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/1003/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/1006/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/1012/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/1012/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/1014/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/1014/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/109/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/11/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/113/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/115/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/12/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/120/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/123/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/142/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/146/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/147/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/148/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/150/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/16/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/17/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/173/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/175/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/184/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/187/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/19/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/2015/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/2045/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/2049/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/2073/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/2074/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/2079/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/2097/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/21/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/2102/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/2111/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/2118/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/213/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/23/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/24/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/24/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/2502/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/2516/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/265/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/27/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/27/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/3/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/3009/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/3011/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/3015/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/3036/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/3047/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/3054/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/3067/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/3070/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/3071/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/3072/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/3073/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/3079/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/3085/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/3100/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/346/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/36/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/37/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/4/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/42/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/43/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/43/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/448/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/455/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/48/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/5/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/50/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/50/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/5003/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/5006/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/5018/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/5025/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/503/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/504/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/505/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/5054/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/506/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/5060/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/5062/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/5064/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/5065/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/5070/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/5071/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/5075/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/5076/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/508/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/508/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/509/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/51/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/511/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/512/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/513/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/515/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/516/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/519/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/52/2015(H3N2)),NoRank,,,1,,
