Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:83,cataract,LSS,4047,Homo sapiens,HGNC:6708,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:26200341""]"
DOID:5419,schizophrenia,PAFAH1B1,5048,Homo sapiens,HGNC:8574,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16510495""]"
DOID:12894,Sjogren's syndrome,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9206,Barrett's esophagus,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:12105834"",""PMID:23011828""]"
DOID:1612,breast cancer,SULT1E1,6783,Homo sapiens,HGNC:11377,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15894657"",""PMID:17372239""]"
DOID:285,hairy cell leukemia,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:8843970""]"
DOID:12377,spinal muscular atrophy,KIF5C,3800,Homo sapiens,HGNC:6325,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2841,asthma,PARP1,142,Homo sapiens,HGNC:270,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:26205779""]"
DOID:10964,cholesteatoma of middle ear,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:8562031""]"
DOID:0090103,Huntington's disease-like 1,PRNP,5621,Homo sapiens,HGNC:9449,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:10763,hypertension,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:17283861""]"
DOID:12894,Sjogren's syndrome,BST2,684,Homo sapiens,HGNC:1119,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:30249485""]"
DOID:10808,gastric ulcer,ADA,100,Homo sapiens,HGNC:186,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:20029210""]"
DOID:5517,stomach carcinoma,KRAS,3845,Homo sapiens,HGNC:6407,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:7773929""]"
DOID:2378,relapsing-remitting multiple sclerosis,CSPG4,1464,Homo sapiens,HGNC:2466,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:10976643""]"
DOID:1793,pancreatic cancer,MGAT4A,11320,Homo sapiens,HGNC:7047,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16434023""]"
DOID:4483,rhinitis,IL1RL1,9173,Homo sapiens,HGNC:5998,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19671251""]"
DOID:2841,asthma,CHI3L1,1116,Homo sapiens,HGNC:1932,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:18003958"",""PMID:19414556"",""PMID:19568425"",""RGD:7240710""]"
DOID:1508,candidiasis,FUT5,2527,Homo sapiens,HGNC:4016,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:219,colon cancer,HSP90AA1,3320,Homo sapiens,HGNC:5253,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16774932""]"
DOID:9870,galactosemia,GALM,130589,Homo sapiens,HGNC:24063,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:4194,glucose metabolism disease,DGKB,1607,Homo sapiens,HGNC:2850,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12554,hemolytic-uremic syndrome,C1GALT1C1,29071,Homo sapiens,HGNC:24338,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050797,peroxisomal acyl-CoA oxidase deficiency,ACOX1,51,Homo sapiens,HGNC:119,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0050873,follicular lymphoma,RRAGD,58528,Homo sapiens,HGNC:19903,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12858,Huntington's disease,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,NDST1,3340,Homo sapiens,HGNC:7680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3490,Noonan syndrome,RIT1,6016,Homo sapiens,HGNC:10023,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:25049390"",""PMID:26714497"",""PMID:26757980""]"
DOID:0111953,immunodeficiency 23,PGM3,5238,Homo sapiens,HGNC:8907,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050570,congenital disorder of glycosylation type I,RFT1,91869,Homo sapiens,HGNC:30220,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9408,acute myocardial infarction,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:32595526""]"
DOID:0111162,epidermal nevus,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080855,Parkinsonism,ABAT,18,Homo sapiens,HGNC:23,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060710,autosomal recessive congenital ichthyosis 2,ALOX12B,242,Homo sapiens,HGNC:430,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:5419,schizophrenia,IMPA2,3613,Homo sapiens,HGNC:6051,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11317223""]"
DOID:83,cataract,G6PD,2539,Homo sapiens,HGNC:4057,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112232,lissencephaly 3,TUBA1A,7846,Homo sapiens,HGNC:20766,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0080690,RASopathy,RRAS,6237,Homo sapiens,HGNC:10447,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9452,steatotic liver disease,INSR,3643,Homo sapiens,HGNC:6091,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080599,Coronavirus infectious disease,CD209,30835,Homo sapiens,HGNC:1641,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:20864747""]"
DOID:2841,asthma,CYP2E1,1571,Homo sapiens,HGNC:2631,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:20514434""]"
DOID:0111162,epidermal nevus,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:2999,granulosa cell tumor,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:11994539""]"
DOID:0050741,alcohol dependence,GAD1,2571,Homo sapiens,HGNC:4092,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17067345"",""PMID:19111404""]"
DOID:3770,pulmonary fibrosis,ALOX5,240,Homo sapiens,HGNC:435,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:8621765""]"
DOID:9743,diabetic neuropathy,GGT1,2678,Homo sapiens,HGNC:4250,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:11311965""]"
DOID:4989,pancreatitis,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:12923961""]"
DOID:10763,hypertension,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:784,chronic kidney disease,INSR,3643,Homo sapiens,HGNC:6091,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2237,hepatitis,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110890,inflammatory bowel disease 19,IRGM,345611,Homo sapiens,HGNC:29597,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:783,end stage renal disease,GLO1,2739,Homo sapiens,HGNC:4323,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20185929""]"
DOID:3454,brain infarction,GPNMB,10457,Homo sapiens,HGNC:4462,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050811,congenital adrenal hyperplasia,CYP21A2,1589,Homo sapiens,HGNC:2600,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12930931""]"
DOID:0050848,obstructive sleep apnea,PLA2G7,7941,Homo sapiens,HGNC:9040,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21698055""]"
DOID:418,systemic scleroderma,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17360781""]"
DOID:0050866,oral squamous cell carcinoma,CYP2E1,1571,Homo sapiens,HGNC:2631,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:22954124""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,FKTN,2218,Homo sapiens,HGNC:3622,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:263,kidney cancer,KRAS,3845,Homo sapiens,HGNC:6407,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080072,intestinal pseudo-obstruction,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11446,sciatic neuropathy,CYP11A1,1583,Homo sapiens,HGNC:2590,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,OPA1,4976,Homo sapiens,HGNC:8140,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3525,middle cerebral artery infarction,BCAN,63827,Homo sapiens,HGNC:23059,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:784,chronic kidney disease,DGAT2,84649,Homo sapiens,HGNC:16940,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6132,bronchitis,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:14593914""]"
DOID:12206,dengue hemorrhagic fever,CD1D,912,Homo sapiens,HGNC:1637,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:24945350""]"
DOID:9352,type 2 diabetes mellitus,LPL,4023,Homo sapiens,HGNC:6677,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:18321693"",""PMID:18985010"",""PMID:8641022""]"
DOID:6713,cerebrovascular disease,GLCE,26035,Homo sapiens,HGNC:17855,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27699767""]"
DOID:12700,hyperprolactinemia,HSD3B1,3283,Homo sapiens,HGNC:5217,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15138244""]"
DOID:8577,ulcerative colitis,PON3,5446,Homo sapiens,HGNC:9206,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17664137""]"
DOID:9970,obesity,SGPL1,8879,Homo sapiens,HGNC:10817,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,CAT,847,Homo sapiens,HGNC:1516,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4511,breast angiosarcoma,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:32123305""]"
DOID:9296,cleft lip,MTHFD1,4522,Homo sapiens,HGNC:7432,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18261183"",""PMID:25129243""]"
DOID:9119,acute myeloid leukemia,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21283084"",""PMID:25204082""]"
DOID:850,lung disease,CAT,847,Homo sapiens,HGNC:1516,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:19897513""]"
DOID:0070162,hereditary sensory and autonomic neuropathy type 1,SPTLC3,55304,Homo sapiens,HGNC:16253,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,G6PD,2539,Homo sapiens,HGNC:4057,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:35693827""]"
DOID:3021,acute kidney failure,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2560,morphine dependence,GAD1,2571,Homo sapiens,HGNC:4092,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1682,congenital heart disease,GPX3,2878,Homo sapiens,HGNC:4555,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""}]","[""PMID:26612412""]"
DOID:0080199,colorectal carcinoma,RAC1,5879,Homo sapiens,HGNC:9801,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:23559092"",""PMID:25529012"",""PMID:30064309""]"
DOID:9538,multiple myeloma,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:24335104""]"
DOID:8719,in situ carcinoma,ALOX5,240,Homo sapiens,HGNC:435,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16024599""]"
DOID:0081215,autosomal recessive intellectual developmental disorder 52,LMAN2L,81562,Homo sapiens,HGNC:19263,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:5844,myocardial infarction,PTGIS,5740,Homo sapiens,HGNC:9603,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12040339"",""PMID:19040046"",""PMID:19046748"",""PMID:19327107""]"
DOID:7693,abdominal aortic aneurysm,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1312,focal segmental glomerulosclerosis,CMAS,55907,Homo sapiens,HGNC:18290,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11476,osteoporosis,CYP17A1,1586,Homo sapiens,HGNC:2593,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17002564""]"
DOID:10155,intestinal cancer,RAB11B,9230,Homo sapiens,HGNC:9761,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,ARF6,382,Homo sapiens,HGNC:659,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,SIRT4,23409,Homo sapiens,HGNC:14932,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080108,myoglobinuria,LPIN1,23175,Homo sapiens,HGNC:13345,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10652,Alzheimer's disease,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:8892355"",""PMID:9740394""]"
DOID:9970,obesity,AKR1C1,1645,Homo sapiens,HGNC:384,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:15494612""]"
DOID:9252,amino acid metabolic disorder,PCCB,5096,Homo sapiens,HGNC:8654,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:8411997""]"
DOID:0050776,non-syndromic X-linked intellectual disability,ACSL3,2181,Homo sapiens,HGNC:3570,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14501,Sjogren-Larsson syndrome,ACSL3,2181,Homo sapiens,HGNC:3570,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050548,hereditary sensory neuropathy,SPTLC1,10558,Homo sapiens,HGNC:11277,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,PLAUR,5329,Homo sapiens,HGNC:9053,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:22050462""]"
DOID:0080690,RASopathy,RRAS2,22800,Homo sapiens,HGNC:17271,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3454,brain infarction,CACNA2D1,781,Homo sapiens,HGNC:1399,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,FADS1,3992,Homo sapiens,HGNC:3574,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,GPC3,2719,Homo sapiens,HGNC:4451,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:19496787"",""PMID:21438004"",""PMID:22883669"",""PMID:23558072"",""PMID:25449037"",""PMID:28801286""]"
DOID:8778,Crohn's disease,ALOX12,239,Homo sapiens,HGNC:429,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:7679252""]"
DOID:9352,type 2 diabetes mellitus,CYP2C9,1559,Homo sapiens,HGNC:2623,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16325295""]"
DOID:3908,lung non-small cell carcinoma,SDHC,6391,Homo sapiens,HGNC:10682,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:25576295""]"
DOID:3082,interstitial lung disease,SFTPD,6441,Homo sapiens,HGNC:10803,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19286849"",""PMID:9216212""]"
DOID:0060060,non-Hodgkin lymphoma,IGF2R,3482,Homo sapiens,HGNC:5467,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:29940770""]"
DOID:670,amphetamine abuse,HDAC8,55869,Homo sapiens,HGNC:13315,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0090031,D-bifunctional protein deficiency,HSD17B4,3295,Homo sapiens,HGNC:5213,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:16385454"",""PMID:9345094"",""RGD:7240710""]"
DOID:0050775,schneckenbecken dysplasia,SLC35D1,23169,Homo sapiens,HGNC:20800,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0080633,developmental cardiac valvular defect,PLD2,5338,Homo sapiens,HGNC:9068,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110861,autosomal recessive polycystic kidney disease,PKD1,5310,Homo sapiens,HGNC:9008,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11394,adult respiratory distress syndrome,MFN1,55669,Homo sapiens,HGNC:18262,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13406,pulmonary sarcoidosis,IL18R1,8809,Homo sapiens,HGNC:5988,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:14641797""]"
DOID:0050865,tongue squamous cell carcinoma,IL1RL1,9173,Homo sapiens,HGNC:5998,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:25193287""]"
DOID:9119,acute myeloid leukemia,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15996939"",""PMID:19456854""]"
DOID:1324,lung cancer,DAGLA,747,Homo sapiens,HGNC:1165,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:25592173""]"
DOID:1380,endometrial cancer,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18497059""]"
DOID:3457,invasive lobular carcinoma,CD44,960,Homo sapiens,HGNC:1681,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:11245336""]"
DOID:0080074,neural tube defect,MTHFD1,4522,Homo sapiens,HGNC:7432,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16315005"",""PMID:25524527""]"
DOID:2256,osteochondrodysplasia,SLC26A2,1836,Homo sapiens,HGNC:10994,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:8571951""]"
DOID:0112106,"chondrodysplasia with platyspondyly, distinctive brachydactyly, hydrocephaly, and microphthalmia",HDAC6,10013,Homo sapiens,HGNC:14064,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080547,metabolic dysfunction-associated steatohepatitis,CYP27A1,1593,Homo sapiens,HGNC:2605,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28774887""]"
DOID:10763,hypertension,PTGDS,5730,Homo sapiens,HGNC:9592,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:11882588""]"
DOID:0110794,hereditary spastic paraplegia 42,SLC33A1,9197,Homo sapiens,HGNC:95,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9452,steatotic liver disease,AHCY,191,Homo sapiens,HGNC:343,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,HRAS,3265,Homo sapiens,HGNC:5173,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:905,Zellweger syndrome,SCP2,6342,Homo sapiens,HGNC:10606,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:3555624""]"
DOID:9256,colorectal cancer,HDAC5,10014,Homo sapiens,HGNC:14068,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:23724067""]"
