Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:684,hepatocellular carcinoma,AKR1B1,231,Homo sapiens,HGNC:381,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:19422879""]"
DOID:6000,congestive heart failure,OPA1,4976,Homo sapiens,HGNC:8140,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:19493956""]"
DOID:4362,cervical cancer,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:14984964""]"
DOID:2018,hyperinsulinism,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:11095452"",""PMID:1592086""]"
DOID:6432,pulmonary hypertension,Hdac1,297893,Rattus norvegicus,RGD:1309799,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:22711276""]"
DOID:12918,thromboangiitis obliterans,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:12086338""]"
DOID:6000,congestive heart failure,Opa1,171116,Rattus norvegicus,RGD:708423,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:19493956""]"
DOID:9970,obesity,ACSL1,2180,Homo sapiens,HGNC:3569,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:16788709""]"
DOID:6000,congestive heart failure,PDE9A,5152,Homo sapiens,HGNC:8795,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:33787083""]"
DOID:83,cataract,CAT,847,Homo sapiens,HGNC:1516,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:15295623""]"
DOID:10591,pre-eclampsia,AKR1C3,8644,Homo sapiens,HGNC:386,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:19681734""]"
DOID:3070,high grade glioma,KRAS,3845,Homo sapiens,HGNC:6407,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:22207524""]"
DOID:9352,type 2 diabetes mellitus,PARP1,142,Homo sapiens,HGNC:270,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:15895395""]"
DOID:9352,type 2 diabetes mellitus,G6PC1,2538,Homo sapiens,HGNC:4056,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:10866049""]"
DOID:10763,hypertension,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:20569722""]"
DOID:1324,lung cancer,KRAS,3845,Homo sapiens,HGNC:6407,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:29183007""]"
DOID:6432,pulmonary hypertension,NAMPT,10135,Homo sapiens,HGNC:30092,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:28202489""]"
DOID:10763,hypertension,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:17198913""]"
DOID:9970,obesity,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:20004360""]"
DOID:1184,nephrotic syndrome,PLA2G7,7941,Homo sapiens,HGNC:9040,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:15292677""]"
DOID:3068,glioblastoma,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:11121536""]"
DOID:6432,pulmonary hypertension,HDAC1,3065,Homo sapiens,HGNC:4852,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:22711276""]"
DOID:10283,prostate cancer,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:18334737""]"
DOID:9352,type 2 diabetes mellitus,PIK3CB,5291,Homo sapiens,HGNC:8976,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:11812753""]"
DOID:8677,perinatal necrotizing enterocolitis,CD14,929,Homo sapiens,HGNC:1628,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:19824106""]"
DOID:4450,renal cell carcinoma,Ogg1,81528,Rattus norvegicus,RGD:621168,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:18218111""]"
DOID:9352,type 2 diabetes mellitus,Lpl,24539,Rattus norvegicus,RGD:3017,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:29981201""]"
DOID:9452,steatotic liver disease,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:18166358""]"
DOID:1686,glaucoma,Hdac1,297893,Rattus norvegicus,RGD:1309799,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:28990066""]"
DOID:6432,pulmonary hypertension,Nampt,297508,Rattus norvegicus,RGD:631365,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:28202489""]"
DOID:1574,alcohol use disorder,CYP2E1,1571,Homo sapiens,HGNC:2631,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:29404485""]"
DOID:10652,Alzheimer's disease,DNM1,1759,Homo sapiens,HGNC:2972,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:20847448""]"
DOID:784,chronic kidney disease,Kl,83504,Rattus norvegicus,RGD:620396,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:11967236""]"
DOID:10652,Alzheimer's disease,PLCB1,23236,Homo sapiens,HGNC:15917,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:8534418""]"
DOID:9970,obesity,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:12843191""]"
DOID:2671,transitional cell carcinoma,PTGES,9536,Homo sapiens,HGNC:9599,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:14499677""]"
DOID:783,end stage renal disease,KL,9365,Homo sapiens,HGNC:6344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:11162628""]"
DOID:10591,pre-eclampsia,CYP2J2,1573,Homo sapiens,HGNC:2634,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:23155181""]"
DOID:784,chronic kidney disease,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:21111939""]"
DOID:4450,renal cell carcinoma,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:17899436""]"
DOID:5082,liver cirrhosis,PDIA3,2923,Homo sapiens,HGNC:4606,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:24562544""]"
DOID:2841,asthma,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:20205697""]"
DOID:8677,perinatal necrotizing enterocolitis,Parp1,25591,Rattus norvegicus,RGD:2053,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:21399558""]"
DOID:1686,glaucoma,HDAC1,3065,Homo sapiens,HGNC:4852,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:28990066""]"
DOID:8677,perinatal necrotizing enterocolitis,PARP1,142,Homo sapiens,HGNC:270,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:21399558""]"
DOID:783,end stage renal disease,Kl,83504,Rattus norvegicus,RGD:620396,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:9731228""]"
DOID:3070,high grade glioma,BCAN,63827,Homo sapiens,HGNC:23059,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:16061654"",""PMID:23253190""]"
DOID:874,bacterial pneumonia,SFTPD,6441,Homo sapiens,HGNC:10803,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:15271694""]"
DOID:3770,pulmonary fibrosis,Dnm1l,114114,Rattus norvegicus,RGD:620416,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:25284615""]"
DOID:0050770,polycystic liver disease,HDAC6,10013,Homo sapiens,HGNC:14064,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:24434010""]"
DOID:3068,glioblastoma,PTGS1,5742,Homo sapiens,HGNC:9604,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:11121536""]"
DOID:9352,type 2 diabetes mellitus,Cd38,25668,Rattus norvegicus,RGD:2303,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:7669044""]"
DOID:9352,type 2 diabetes mellitus,CYP2E1,1571,Homo sapiens,HGNC:2631,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:12534643""]"
DOID:9970,obesity,MFN2,9927,Homo sapiens,HGNC:16877,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:12598526""]"
DOID:4450,renal cell carcinoma,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:15821467"",""PMID:17681738"",""PMID:17886097""]"
DOID:289,endometriosis,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:8550748""]"
DOID:3770,pulmonary fibrosis,DNM1L,10059,Homo sapiens,HGNC:2973,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:25284615""]"
DOID:10652,Alzheimer's disease,PTGS1,5742,Homo sapiens,HGNC:9604,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:10560656""]"
DOID:2841,asthma,SFTPA1,653509,Homo sapiens,HGNC:10798,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:16629790""]"
DOID:3328,temporal lobe epilepsy,GLUL,2752,Homo sapiens,HGNC:4341,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:14723991""]"
DOID:12716,newborn respiratory distress syndrome,SFTPC,6440,Homo sapiens,HGNC:10802,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:7537464""]"
DOID:9352,type 2 diabetes mellitus,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:18299691""]"
DOID:0080547,metabolic dysfunction-associated steatohepatitis,CYP7A1,1581,Homo sapiens,HGNC:2651,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:28774887""]"
DOID:6432,pulmonary hypertension,HDAC5,10014,Homo sapiens,HGNC:14068,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:22711276""]"
DOID:10588,adrenoleukodystrophy,ACSBG1,23205,Homo sapiens,HGNC:29567,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:15800013""]"
DOID:684,hepatocellular carcinoma,KRAS,3845,Homo sapiens,HGNC:6407,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:29275358""]"
DOID:9206,Barrett's esophagus,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:12105834"",""PMID:23011828""]"
DOID:9408,acute myocardial infarction,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:32595526""]"
DOID:4989,pancreatitis,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:12923961""]"
DOID:684,hepatocellular carcinoma,G6PD,2539,Homo sapiens,HGNC:4057,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:35693827""]"
DOID:10652,Alzheimer's disease,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:8892355"",""PMID:9740394""]"
DOID:684,hepatocellular carcinoma,GPC3,2719,Homo sapiens,HGNC:4451,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:19496787"",""PMID:21438004"",""PMID:22883669"",""PMID:23558072"",""PMID:25449037"",""PMID:28801286""]"
DOID:332,amyotrophic lateral sclerosis,ADARB1,104,Homo sapiens,HGNC:226,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:20372915"",""PMID:22226999""]"
DOID:1184,nephrotic syndrome,GPX3,2878,Homo sapiens,HGNC:4555,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:12824952"",""PMID:20685819""]"
DOID:10652,Alzheimer's disease,Dnm1,140694,Rattus norvegicus,RGD:71096,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:20847448""]"
DOID:10283,prostate cancer,SRD5A1,6715,Homo sapiens,HGNC:11284,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:16818707"",""PMID:17720776""]"
DOID:14330,Parkinson's disease,HSPA8,3312,Homo sapiens,HGNC:5241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:18704197"",""PMID:20697033""]"
DOID:5082,liver cirrhosis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:19456900"",""PMID:26681055"",""PMID:29085215""]"
DOID:5844,myocardial infarction,SELP,6403,Homo sapiens,HGNC:10721,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:12165563"",""PMID:17391113"",""PMID:21162967""]"
DOID:4450,renal cell carcinoma,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:22000673"",""PMID:22296350"",""PMID:9631944""]"
DOID:0050559,Fukuyama congenital muscular dystrophy,FKTN,2218,Homo sapiens,HGNC:3622,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:11445638"",""RGD:7240710""]"
DOID:11054,urinary bladder cancer,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:18190825"",""PMID:9671402""]"
DOID:5844,myocardial infarction,ANXA5,308,Homo sapiens,HGNC:543,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:12200370"",""PMID:16025836"",""PMID:8814351""]"
DOID:684,hepatocellular carcinoma,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:15800977"",""PMID:24720952"",""PMID:24759835""]"
DOID:850,lung disease,SFTPA1,653509,Homo sapiens,HGNC:10798,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:16429424"",""PMID:9230741""]"
DOID:9352,type 2 diabetes mellitus,LPL,4023,Homo sapiens,HGNC:6677,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:18321693"",""PMID:18985010"",""PMID:8641022""]"
DOID:8947,diabetic retinopathy,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:18834676"",""PMID:18942221""]"
DOID:10283,prostate cancer,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:16984224"",""PMID:17700571"",""PMID:18336616"",""RGD:7240710""]"
DOID:6432,pulmonary hypertension,ALOX5,240,Homo sapiens,HGNC:435,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""}]","[""MGI:6194238"",""PMID:31462075"",""PMID:9445303""]"
DOID:2394,ovarian cancer,MSLN,10232,Homo sapiens,HGNC:7371,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:17581599"",""PMID:17785569""]"
DOID:11151,cholecystolithiasis,PLA2G2A,5320,Homo sapiens,HGNC:9031,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:9695991""]"
DOID:8455,pyridoxine deficiency anemia,Ahcy,29443,Rattus norvegicus,RGD:69260,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:11575573""]"
DOID:3312,bipolar disorder,GAD1,2571,Homo sapiens,HGNC:4092,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:18534564""]"
DOID:438,autoimmune disease of the nervous system,ALDOC,230,Homo sapiens,HGNC:418,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:16356555""]"
