Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0050559,Fukuyama congenital muscular dystrophy,Fktn,246179,Mus musculus,MGI:2179507,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:15837576"",""PMID:19017726"",""PMID:22922256""]"
DOID:0060041,autism spectrum disorder,Ndst2,17423,Mus musculus,MGI:97040,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,Opa1,74143,Mus musculus,MGI:1921393,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11100,Q fever,Ada,11486,Mus musculus,MGI:87916,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1612,breast cancer,Alox12,11684,Mus musculus,MGI:87998,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060256,Dowling-Degos disease,Poglut1,224143,Mus musculus,MGI:2444232,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9408,acute myocardial infarction,Plcg1,18803,Mus musculus,MGI:97615,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14557,primary pulmonary hypertension,Mfn2,170731,Mus musculus,MGI:2442230,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2355,anemia,Pon1,18979,Mus musculus,MGI:103295,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080502,GM1 gangliosidosis type 1,Glb1,12091,Mus musculus,MGI:88151,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11446,sciatic neuropathy,Gch1,14528,Mus musculus,MGI:95675,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080690,RASopathy,Rras,20130,Mus musculus,MGI:98179,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111223,centronuclear myopathy 1,Dnm3,103967,Mus musculus,MGI:1341299,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060074,ductal carcinoma in situ,Tymp,72962,Mus musculus,MGI:1920212,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3328,temporal lobe epilepsy,Cdc42,12540,Mus musculus,MGI:106211,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:224,transient cerebral ischemia,Opa1,74143,Mus musculus,MGI:1921393,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2876,laryngeal squamous cell carcinoma,Ada,11486,Mus musculus,MGI:87916,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12236,primary biliary cholangitis,Gch1,14528,Mus musculus,MGI:95675,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081240,peroxisome biogenesis disorder 1B,Pex1,71382,Mus musculus,MGI:1918632,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1996,rectum adenocarcinoma,Eef2,13629,Mus musculus,MGI:95288,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3459,breast carcinoma,Hdac1,433759,Mus musculus,MGI:108086,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3770,pulmonary fibrosis,B3gat1,76898,Mus musculus,MGI:1924148,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11394,adult respiratory distress syndrome,Mfn1,67414,Mus musculus,MGI:1914664,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3413,alpha-mannosidosis,Man2b1,17159,Mus musculus,MGI:107286,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:10400983"",""PMID:16014715""]"
DOID:9256,colorectal cancer,Rac1,19353,Mus musculus,MGI:97845,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9669,senile cataract,Ogg1,18294,Mus musculus,MGI:1097693,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080762,autosomal recessive limb-girdle muscular dystrophy type 2Z,Poglut1,224143,Mus musculus,MGI:2444232,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6000,congestive heart failure,Alox12,11684,Mus musculus,MGI:87998,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13809,familial combined hyperlipidemia,Lipc,15450,Mus musculus,MGI:96216,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080690,RASopathy,Rras,20130,Mus musculus,MGI:98179,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112106,"chondrodysplasia with platyspondyly, distinctive brachydactyly, hydrocephaly, and microphthalmia",Hdac6,15185,Mus musculus,MGI:1333752,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050809,mucopolysaccharidosis IX,Hyal1,15586,Mus musculus,MGI:96298,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:18344557""]"
DOID:4450,renal cell carcinoma,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14330,Parkinson's disease,Dnm1l,74006,Mus musculus,MGI:1921256,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,Mfn2,170731,Mus musculus,MGI:2442230,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110890,inflammatory bowel disease 19,Irgm1,15944,Mus musculus,MGI:107567,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050729,Chanarin-Dorfman syndrome,Pnpla5,75772,Mus musculus,MGI:1923022,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14330,Parkinson's disease,Ephx1,13849,Mus musculus,MGI:95405,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081025,retinal cone dystrophy 3A,Pde6h,78600,Mus musculus,MGI:1925850,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112232,lissencephaly 3,Tuba3a,22144,Mus musculus,MGI:1095406,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060060,non-Hodgkin lymphoma,Ephx1,13849,Mus musculus,MGI:95405,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050424,familial adenomatous polyposis,Plcg1,18803,Mus musculus,MGI:97615,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112232,lissencephaly 3,Tuba4a,22145,Mus musculus,MGI:1095410,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110375,retinitis pigmentosa 40,Pde6b,18587,Mus musculus,MGI:97525,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:16123450"",""PMID:18776951"",""PMID:23946405""]"
DOID:0080509,Cornelia de Lange syndrome 5,Hdac8,70315,Mus musculus,MGI:1917565,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:32800293""]"
DOID:14227,azoospermia,Ndst2,17423,Mus musculus,MGI:97040,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5408,Paget's disease of bone,Vcp,269523,Mus musculus,MGI:99919,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1287,cardiovascular system disease,Gys1,14936,Mus musculus,MGI:101805,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7693,abdominal aortic aneurysm,Ahcyl,11615,Mus musculus,MGI:3643647,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1289,neurodegenerative disease,Pon2,330260,Mus musculus,MGI:106687,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:225,syndrome,Cdc42,12540,Mus musculus,MGI:106211,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:811,lipodystrophy,Lpin1,14245,Mus musculus,MGI:1891340,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:11138012""]"
DOID:0080197,congenital muscular dystrophy with cataracts and intellectual disability,Inpp5k,19062,Mus musculus,MGI:1194899,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9119,acute myeloid leukemia,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:14699048""]"
DOID:10113,trypanosomiasis,Ada,11486,Mus musculus,MGI:87916,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13099,Moyamoya disease,Acta2,11475,Mus musculus,MGI:87909,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:854,collagen disease,Dnm3,103967,Mus musculus,MGI:1341299,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081112,Baraitser-Winter syndrome 1,Actb,11461,Mus musculus,MGI:87904,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,Lpin1,14245,Mus musculus,MGI:1891340,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080736,Ehlers-Danlos syndrome musculocontractural type 1,Chst14,72136,Mus musculus,MGI:1919386,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,Tuba1a,22142,Mus musculus,MGI:98869,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1936,atherosclerosis,Pon3,269823,Mus musculus,MGI:106686,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4450,renal cell carcinoma,Ogg1,18294,Mus musculus,MGI:1097693,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110637,muscular dystrophy-dystroglycanopathy type B6,Large1,16795,Mus musculus,MGI:1342270,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:4454310"",""MGI:6194238""]"
DOID:0080479,peroxisome biogenesis disorder 4A,Pex6,224824,Mus musculus,MGI:2385054,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10652,Alzheimer's disease,Dnm1l,74006,Mus musculus,MGI:1921256,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,Lpin2,64898,Mus musculus,MGI:1891341,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12377,spinal muscular atrophy,Kif5c,16574,Mus musculus,MGI:1098269,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2043,hepatitis B,Samhd1,56045,Mus musculus,MGI:1927468,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5204,"fructose-1,6-bisphosphatase deficiency",Fbp1,14121,Mus musculus,MGI:95492,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10933,obsessive-compulsive disorder,Hras,15461,Mus musculus,MGI:96224,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7693,abdominal aortic aneurysm,Pon1,18979,Mus musculus,MGI:103295,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1574,alcohol use disorder,St6gal1,20440,Mus musculus,MGI:108470,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5419,schizophrenia,B3gat2,280645,Mus musculus,MGI:2389490,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060284,paroxysmal nocturnal hemoglobinuria,Piga,18700,Mus musculus,MGI:99461,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3321,GM2 gangliosidosis,Gm2a,14667,Mus musculus,MGI:95762,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1324,lung cancer,Rac1,19353,Mus musculus,MGI:97845,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:676,juvenile rheumatoid arthritis,Lacc1,210808,Mus musculus,MGI:2445077,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9452,steatotic liver disease,Hspa5,14828,Mus musculus,MGI:95835,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,Alg5,66248,Mus musculus,MGI:1913498,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1612,breast cancer,Plcg1,18803,Mus musculus,MGI:97615,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2841,asthma,Alox5,11689,Mus musculus,MGI:87999,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:305,carcinoma,Rab5a,271457,Mus musculus,MGI:105926,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111392,mucopolysaccharidosis type IVB,Glb1,12091,Mus musculus,MGI:88151,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14330,Parkinson's disease,Nsf,18195,Mus musculus,MGI:104560,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080379,nephrotic syndrome type 2,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9538,multiple myeloma,Pon1,18979,Mus musculus,MGI:103295,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,Pde5a,242202,Mus musculus,MGI:2651499,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2316,brain ischemia,Pla2g4a,18783,Mus musculus,MGI:1195256,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14004,thoracic aortic aneurysm,Actg1,11465,Mus musculus,MGI:87906,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:263,kidney cancer,Hras,15461,Mus musculus,MGI:96224,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060479,Shwachman-Diamond syndrome,Srp54a,24067,Mus musculus,MGI:1346087,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050770,polycystic liver disease,Alg8,381903,Mus musculus,MGI:2141959,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1826,epilepsy,Rac1,19353,Mus musculus,MGI:97845,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4362,cervical cancer,Hspa8,15481,Mus musculus,MGI:105384,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5723,optic atrophy,Opa1,74143,Mus musculus,MGI:1921393,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:17314202"",""PMID:17428816"",""PMID:21803037"",""PMID:23250881""]"
DOID:14004,thoracic aortic aneurysm,Acta2,11475,Mus musculus,MGI:87909,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111204,distal hereditary motor neuronopathy type 5A,Gars1,353172,Mus musculus,MGI:2449057,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13359,Ehlers-Danlos syndrome,B3galt6,117592,Mus musculus,MGI:2152819,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6432,pulmonary hypertension,Pde3a,54611,Mus musculus,MGI:1860764,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1184,nephrotic syndrome,Alox5,11689,Mus musculus,MGI:87999,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111225,centronuclear myopathy X-linked,Mtmr6,219135,Mus musculus,MGI:2145637,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:127,leiomyoma,Kif5c,16574,Mus musculus,MGI:1098269,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2349,arteriosclerosis,Lcat,16816,Mus musculus,MGI:96755,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13406,pulmonary sarcoidosis,Il18r1,16182,Mus musculus,MGI:105383,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110168,Charcot-Marie-Tooth disease type 2Y,Vcp,269523,Mus musculus,MGI:99919,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112182,mismatch repair cancer syndrome,Pole,18973,Mus musculus,MGI:1196391,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5419,schizophrenia,Man2a2,140481,Mus musculus,MGI:2150656,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11396,pulmonary edema,Ada,11486,Mus musculus,MGI:87916,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,Actc1,11464,Mus musculus,MGI:87905,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4195,hyperglycemia,Ada,11486,Mus musculus,MGI:87916,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,Alox12,11684,Mus musculus,MGI:87998,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1686,glaucoma,Eef2,13629,Mus musculus,MGI:95288,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2975,cystic kidney disease,Dnm2,13430,Mus musculus,MGI:109547,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""MGI:5284969""]"
DOID:1555,urticaria,Nlrp3,216799,Mus musculus,MGI:2653833,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1168,familial hyperlipidemia,Lcat,16816,Mus musculus,MGI:96755,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3021,acute kidney failure,Alox5,11689,Mus musculus,MGI:87999,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081339,congenital myopathy 2B,Acta1,11459,Mus musculus,MGI:87902,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3969,thyroid gland papillary carcinoma,Hras,15461,Mus musculus,MGI:96224,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3393,coronary artery disease,Lpl,16956,Mus musculus,MGI:96820,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080501,GM1 gangliosidosis type 2,Glb1,12091,Mus musculus,MGI:88151,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080690,RASopathy,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Enpp1,18605,Mus musculus,MGI:97370,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9261,nasopharynx carcinoma,Rac1,19353,Mus musculus,MGI:97845,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1289,neurodegenerative disease,Rhot2,214952,Mus musculus,MGI:2384892,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10247,pleurisy,Alox5,11689,Mus musculus,MGI:87999,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110676,congenital myasthenic syndrome 13,Dpagt1,13478,Mus musculus,MGI:1196396,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080108,myoglobinuria,Lpin1,14245,Mus musculus,MGI:1891340,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111843,Paganini-Miozzo syndrome,Hs6st2,50786,Mus musculus,MGI:1354959,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,Fasn,14104,Mus musculus,MGI:95485,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13832,patent ductus arteriosus,Actg2,11468,Mus musculus,MGI:104589,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1059,intellectual disability,Ndst3,83398,Mus musculus,MGI:1932544,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050629,Aicardi-Goutieres syndrome,Adar,56417,Mus musculus,MGI:1889575,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:34332594"",""PMID:34343497""]"
DOID:3312,bipolar disorder,Impa2,114663,Mus musculus,MGI:2149728,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,Ogg1,18294,Mus musculus,MGI:1097693,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080199,colorectal carcinoma,Rac1,19353,Mus musculus,MGI:97845,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,Fhit,14198,Mus musculus,MGI:1277947,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3070,high grade glioma,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1927,sphingolipidosis,Asah1,11886,Mus musculus,MGI:1277124,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081273,Siddiqi syndrome,Fitm2,228859,Mus musculus,MGI:2444508,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1324,lung cancer,Pole,18973,Mus musculus,MGI:1196391,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050464,Farber lipogranulomatosis,Asah1,11886,Mus musculus,MGI:1277124,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:11829492"",""PMID:23681708"",""PMID:29908121""]"
DOID:1612,breast cancer,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050836,focal dystonia,Tor1a,30931,Mus musculus,MGI:1353568,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:27168150""]"
DOID:2377,multiple sclerosis,B4galt5,56336,Mus musculus,MGI:1927169,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
