Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:3070,high grade glioma,hda-2,174285,Caenorhabditis elegans,WB:WBGene00001835,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3429,inclusion body myositis,Vcp,116643,Rattus norvegicus,RGD:621595,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060894,early-onset Parkinson's disease,Synj2,84018,Rattus norvegicus,RGD:69436,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080533,Carney-Stratakis syndrome,SDHD,6392,Homo sapiens,HGNC:10683,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:5419,schizophrenia,PAFAH1B1,5048,Homo sapiens,HGNC:8574,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16510495""]"
DOID:0110444,dilated cardiomyopathy 1X,fktn,100124956,Xenopus tropicalis,Xenbase:XB-GENE-971788,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050571,congenital disorder of glycosylation type II,galnt2,100488284,Xenopus tropicalis,Xenbase:XB-GENE-980077,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12894,Sjogren's syndrome,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,Ogg1,18294,Mus musculus,MGI:1097693,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5810,adenosine deaminase deficiency,ada.S,444167,Xenopus laevis,Xenbase:XB-GENE-950506,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5154,borna disease,ALDOC,230,Homo sapiens,HGNC:418,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10652,Alzheimer's disease,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:8892355"",""PMID:9740394""]"
DOID:13711,dental fluorosis,Mfn1,192647,Rattus norvegicus,RGD:621460,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:23007560""]"
DOID:3070,high grade glioma,Kras,24525,Rattus norvegicus,RGD:2981,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6432,pulmonary hypertension,hdac3,549637,Xenopus tropicalis,Xenbase:XB-GENE-481106,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3191,nemaline myopathy,Actc1,11464,Mus musculus,MGI:87905,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080153,medium chain acyl-CoA dehydrogenase deficiency,ACADM,34,Homo sapiens,HGNC:89,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:9256,colorectal cancer,RHO1,856294,Saccharomyces cerevisiae S288C,SGD:S000006369,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110284,autosomal recessive limb-girdle muscular dystrophy type 2L,fktn,100124956,Xenopus tropicalis,Xenbase:XB-GENE-971788,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080633,developmental cardiac valvular defect,Mthfd1,108156,Mus musculus,MGI:1342005,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12716,newborn respiratory distress syndrome,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:25879044""]"
DOID:2871,endometrial carcinoma,PTGS1,5742,Homo sapiens,HGNC:9604,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18416056""]"
DOID:2986,IgA glomerulonephritis,PLA2G7,7941,Homo sapiens,HGNC:9040,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12220450""]"
DOID:14330,Parkinson's disease,PLA2G6,8398,Homo sapiens,HGNC:9039,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20938027"",""PMID:21368765""]"
DOID:10283,prostate cancer,FHIT,2272,Homo sapiens,HGNC:3701,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11839671"",""PMID:15705877"",""PMID:17548701""]"
DOID:10534,stomach cancer,Cda,72269,Mus musculus,MGI:1919519,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9952,acute lymphoblastic leukemia,hda-1,179959,Caenorhabditis elegans,WB:WBGene00001834,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080197,congenital muscular dystrophy with cataracts and intellectual disability,INPP5K,51763,Homo sapiens,HGNC:33882,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:2871,endometrial carcinoma,CDH13,1012,Homo sapiens,HGNC:1753,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:18519763""]"
DOID:0050559,Fukuyama congenital muscular dystrophy,fktn.S,495324,Xenopus laevis,Xenbase:XB-GENE-971793,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8466,retinal degeneration,PLC1,855860,Saccharomyces cerevisiae S288C,SGD:S000006189,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3078,anaplastic astrocytoma,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060894,early-onset Parkinson's disease,SYNJ1,8867,Homo sapiens,HGNC:11503,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070347,encephalopathy due to defective mitochondrial and peroxisomal fission 1,DNM1L,10059,Homo sapiens,HGNC:2973,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:3454,brain infarction,CACNA2D1,781,Homo sapiens,HGNC:1399,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9952,acute lymphoblastic leukemia,Itpa,311422,Rattus norvegicus,RGD:1589751,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080155,very long chain acyl-CoA dehydrogenase deficiency,ACADVL,37,Homo sapiens,HGNC:92,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:12377,spinal muscular atrophy,Hexb,15212,Mus musculus,MGI:96074,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1214,tympanosclerosis,NPP1,850391,Saccharomyces cerevisiae S288C,SGD:S000000621,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3454,brain infarction,parg-2,186765,Caenorhabditis elegans,WB:WBGene00004052,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3744,cervical squamous cell carcinoma,ADAR,103,Homo sapiens,HGNC:225,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28109322""]"
DOID:4608,common bile duct neoplasm,Tymp,72962,Mus musculus,MGI:1920212,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5154,borna disease,PARG,8505,Homo sapiens,HGNC:8605,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3082,interstitial lung disease,SFTPD,6441,Homo sapiens,HGNC:10803,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19286849"",""PMID:9216212""]"
DOID:1561,cognitive disorder,COMT,1312,Homo sapiens,HGNC:2228,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:16542182""]"
DOID:1793,pancreatic cancer,ATG26,850886,Saccharomyces cerevisiae S288C,SGD:S000004179,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4905,pancreatic carcinoma,Kras,24525,Rattus norvegicus,RGD:2981,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10487,Hirschsprung's disease,ACHE,43,Homo sapiens,HGNC:108,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21991983""]"
DOID:9256,colorectal cancer,PLA2G2A,5320,Homo sapiens,HGNC:9031,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112374,muscular dystrophy-dystroglycanopathy,PMT2,851210,Saccharomyces cerevisiae S288C,SGD:S000000021,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14330,Parkinson's disease,ACHE,43,Homo sapiens,HGNC:108,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19474411""]"
DOID:0050589,inflammatory bowel disease,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4194,glucose metabolism disease,kcnh6b,100331714,Danio rerio,ZFIN:ZDB-GENE-121214-55,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050559,Fukuyama congenital muscular dystrophy,fktn,100124956,Xenopus tropicalis,Xenbase:XB-GENE-971788,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112232,lissencephaly 3,Tuba1a,64158,Rattus norvegicus,RGD:619717,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050570,congenital disorder of glycosylation type I,alg12,569494,Danio rerio,ZFIN:ZDB-GENE-041210-295,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,abo.2,549858,Xenopus tropicalis,Xenbase:XB-GENE-969944,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12849,autistic disorder,GLO1,2739,Homo sapiens,HGNC:4323,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17346350""]"
DOID:784,chronic kidney disease,Kl,16591,Mus musculus,MGI:1101771,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,C27A7.3,179665,Caenorhabditis elegans,WB:WBGene00007755,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11476,osteoporosis,Ugt37D1,53511,Drosophila melanogaster,FB:FBgn0040260,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2671,transitional cell carcinoma,rad50,37564,Drosophila melanogaster,FB:FBgn0034728,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,L2HGDH,35156,Drosophila melanogaster,FB:FBgn0032729,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050560,Walker-Warburg syndrome,rxylt1,557187,Danio rerio,ZFIN:ZDB-GENE-060929-1018,,"[{""label"":""curator inference used in manual assertion"",""id"":""ECO:0000305""}]","[""PMID:27130732""]"
DOID:0080377,peroxisomal biogenesis disorder,RHO2,855634,Saccharomyces cerevisiae S288C,SGD:S000005034,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1380,endometrial cancer,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18497059""]"
DOID:9256,colorectal cancer,HDAC5,10014,Homo sapiens,HGNC:14068,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:23724067""]"
DOID:0050571,congenital disorder of glycosylation type II,edem3.L,443907,Xenopus laevis,Xenbase:XB-GENE-5811512,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2349,arteriosclerosis,Idgf4,31926,Drosophila melanogaster,FB:FBgn0026415,CG1780,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,large1,100498555,Xenopus tropicalis,Xenbase:XB-GENE-6250446,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,AKR1C2,1646,Homo sapiens,HGNC:385,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:15494612""]"
DOID:0080205,CAKUT,Zng1a,171057,Rattus norvegicus,RGD:708495,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:905,Zellweger syndrome,Abcd3,19299,Mus musculus,MGI:1349216,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5419,schizophrenia,sqv-8,174517,Caenorhabditis elegans,WB:WBGene00005026,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10591,pre-eclampsia,OGG1,854942,Saccharomyces cerevisiae S288C,SGD:S000004525,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5041,esophageal cancer,TEP1,855595,Saccharomyces cerevisiae S288C,SGD:S000005072,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2476,hereditary spastic paraplegia,NTE1,854943,Saccharomyces cerevisiae S288C,SGD:S000004524,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,Tuba4a,22145,Mus musculus,MGI:1095410,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:224,transient cerebral ischemia,Gch1,29244,Rattus norvegicus,RGD:61992,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:9920651""]"
DOID:12716,newborn respiratory distress syndrome,Ndst1,29633,Rattus norvegicus,RGD:69303,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9256,colorectal cancer,FASN,2194,Homo sapiens,HGNC:3594,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:32525817""]"
DOID:0080690,RASopathy,HRAS,3265,Homo sapiens,HGNC:5173,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10591,pre-eclampsia,ENTPD1,953,Homo sapiens,HGNC:3363,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17469012""]"
DOID:11476,osteoporosis,CYP17A1,1586,Homo sapiens,HGNC:2593,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17002564""]"
DOID:9675,pulmonary emphysema,RPD3,855386,Saccharomyces cerevisiae S288C,SGD:S000005274,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080771,beta-thalassemia major,Pon1,84024,Rattus norvegicus,RGD:620062,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11054,urinary bladder cancer,RRAS,6237,Homo sapiens,HGNC:10447,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110890,inflammatory bowel disease 19,IRGM,345611,Homo sapiens,HGNC:29597,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:8719,in situ carcinoma,ALOX5,240,Homo sapiens,HGNC:435,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16024599""]"
DOID:14250,Down syndrome,ﾎｱTub84B,40848,Drosophila melanogaster,FB:FBgn0003884,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:854,collagen disease,DNM3,26052,Homo sapiens,HGNC:29125,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110274,autosomal recessive limb-girdle muscular dystrophy,Pomt2,217734,Mus musculus,MGI:2444430,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,ﾎｱTub84B,40848,Drosophila melanogaster,FB:FBgn0003884,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12306,vitiligo,CAT,847,Homo sapiens,HGNC:1516,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19439879"",""PMID:20613769"",""PMID:23868633""]"
DOID:6000,congestive heart failure,Idgf1,34978,Drosophila melanogaster,FB:FBgn0020416,CG4472,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080572,congenital disorder of glycosylation Iw,stt3a,407861,Xenopus tropicalis,Xenbase:XB-GENE-973638,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1875,impotence,hda-4,181723,Caenorhabditis elegans,WB:WBGene00001837,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111739,X-linked deafness 1,PRPS1,5631,Homo sapiens,HGNC:9462,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:25785835"",""RGD:7240710""]"
DOID:1380,endometrial cancer,Ugt37C1,53583,Drosophila melanogaster,FB:FBgn0026754,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081112,Baraitser-Winter syndrome 1,Acta2,81633,Rattus norvegicus,RGD:621676,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070220,familial hyperinsulinemic hypoglycemia 5,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14330,Parkinson's disease,HDA1,855710,Saccharomyces cerevisiae S288C,SGD:S000004966,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,Lpl,16956,Mus musculus,MGI:96820,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070256,congenital disorder of glycosylation type IId,b4galt1.2.S,108706813,Xenopus laevis,Xenbase:XB-GENE-17340428,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,OGG1,854942,Saccharomyces cerevisiae S288C,SGD:S000004525,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1700,X-linked ichthyosis,Sts,20905,Mus musculus,MGI:98438,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,PON1,5444,Homo sapiens,HGNC:9204,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10610741"",""PMID:10978258""]"
DOID:2043,hepatitis B,ugt1a1,100489505,Xenopus tropicalis,Xenbase:XB-GENE-998849,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1289,neurodegenerative disease,CDC48,851431,Saccharomyces cerevisiae S288C,SGD:S000002284,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,Xylt2,64134,Rattus norvegicus,RGD:619765,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110798,hereditary spastic paraplegia 46,CG33090,34835,Drosophila melanogaster,FB:FBgn0028916,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050524,maturity-onset diabetes of the young,HK3,3101,Homo sapiens,HGNC:4925,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1824,status epilepticus,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4450,renal cell carcinoma,Pld2,25097,Rattus norvegicus,RGD:3350,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,PLC1,855860,Saccharomyces cerevisiae S288C,SGD:S000006189,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,FADS1,3992,Homo sapiens,HGNC:3574,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,CDA,978,Homo sapiens,HGNC:1712,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18347182""]"
DOID:0050470,Donohue syndrome,INSR,3643,Homo sapiens,HGNC:6091,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9884,muscular dystrophy,pomt1,448433,Xenopus tropicalis,Xenbase:XB-GENE-944435,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4362,cervical cancer,nras.L,399446,Xenopus laevis,Xenbase:XB-GENE-6085929,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111580,Behr syndrome,Opa1,74143,Mus musculus,MGI:1921393,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110042,Alzheimer's disease 3,Kif5c,311024,Rattus norvegicus,RGD:1308539,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9675,pulmonary emphysema,Hdac2,15182,Mus musculus,MGI:1097691,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6432,pulmonary hypertension,Has2,15117,Mus musculus,MGI:107821,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,PIP4K2A,5305,Homo sapiens,HGNC:8997,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080600,COVID-19,gbgt1l4,387303,Danio rerio,ZFIN:ZDB-GENE-031204-4,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060205,frontotemporal dementia and/or amyotrophic lateral sclerosis-6,cdc-48.2,174309,Caenorhabditis elegans,WB:WBGene00008053,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5679,retinal disease,PISD,23761,Homo sapiens,HGNC:8999,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6713,cerebrovascular disease,GLCE,26035,Homo sapiens,HGNC:17855,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27699767""]"
DOID:5813,purine nucleoside phosphorylase deficiency,Pnp,290029,Rattus norvegicus,RGD:1597189,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10487,Hirschsprung's disease,GFRA1,2674,Homo sapiens,HGNC:4243,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:446,primary hyperaldosteronism,CYP11B2,1585,Homo sapiens,HGNC:2592,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:1731223""]"
DOID:0050559,Fukuyama congenital muscular dystrophy,W02B3.4,189104,Caenorhabditis elegans,WB:WBGene00020924,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050156,idiopathic pulmonary fibrosis,PARP1,142,Homo sapiens,HGNC:270,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:23260200""]"
DOID:305,carcinoma,Hras,15461,Mus musculus,MGI:96224,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11476,osteoporosis,Ugt2b,24862,Rattus norvegicus,RGD:3936,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
