Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Gangliosides,LMSP0601GQ02,,,,44263245,,1911.008861,C87H154N4O41
Gangliosides,LMSP0601GR02,,,,44263253,,1911.008861,C87H154N4O41
Gangliosides,LMSP0601GV02,,,,44263285,,1911.008861,C87H154N4O41
Gangliosides,LMSP0601BP02,,,,44262293,,1927.003776,C87H154N4O42
Gangliosides,LMSP0601CR02,,,,44262501,,1927.003776,C87H154N4O42
Gangliosides,LMSP0601EO02,,,,44262861,,1927.003776,C87H154N4O42
Gangliosides,LMSP0601BD08,Fuc-GM1(d18:1/26:1(17Z)),,,44262203,,1802.044122,C87H155N3O35
Gangliosides,LMSP0601CH08,Sialyl-Lea(d18:1/26:1(17Z)),,,44262435,,1802.044122,C87H155N3O35
Gangliosides,LMSP0601DL08,sialyl-Lea(d18:1/26:1(17Z)),,,44262643,,1802.044122,C87H155N3O35
Gangliosides,LMSP0601DS08,,,,44262699,,1802.044122,C87H155N3O35
Gangliosides,LMSP0601EE08,sialyl-Lex(d18:1/26:1(17Z)),,,44262787,,1802.044122,C87H155N3O35
Gangliosides,LMSP0601AB08,SSEA-4 antigen(d18:1/26:1(17Z)),,,44261979,,1818.039037,C87H155N3O36
Gangliosides,LMSP0601AI08,SSEA-4 positional isomer(d18:1/26:1(17Z)),,,44262035,,1818.039037,C87H155N3O36
Gangliosides,LMSP0601CN08,,,,44262475,,1818.039037,C87H155N3O36
Gangliosides,LMSP0601DV08,,,,44262723,,1818.039037,C87H155N3O36
Gangliosides,LMSP0601EU08,,,,44262915,,1818.039037,C87H155N3O36
Gangliosides,LMSP0601GK08,,,,44263211,,1818.039037,C87H155N3O36
Gangliosides,LMSP0601GL08,,,,44263219,,1818.039037,C87H155N3O36
Gangliosides,LMSP0601GS08,,,,44263267,,1818.039037,C87H155N3O36
Gangliosides,LMSP0601GW08,,,,44263299,,1818.039037,C87H155N3O36
Gangliosides,LMSP0601AF08,,,,44262011,,1834.033952,C87H155N3O37
Gangliosides,LMSP0601CY03,,,,44262558,,1882.018697,C87H155N3O40
Gangliosides,LMSP0601GH03,,,,44263190,,1882.018697,C87H155N3O40
Gangliosides,LMSP0601AZ05,GalNAc-GM1b(d18:1/24:0),,,44262168,,1833.049936,C87H156N4O36
Gangliosides,LMSP0601BC05,GalNAc-GM1(d18:1/24:0),,,44262192,,1833.049936,C87H156N4O36
Gangliosides,LMSP0601BS05,,,,44262320,,1833.049936,C87H156N4O36
Gangliosides,LMSP0601CO05,,,,44262480,,1833.049936,C87H156N4O36
Gangliosides,LMSP0601CW05,,,,44262544,,1833.049936,C87H156N4O36
Gangliosides,LMSP0601DP05,,,,44262672,,1833.049936,C87H156N4O36
Gangliosides,LMSP0601FD05,,,,44262968,,1833.049936,C87H156N4O36
Gangliosides,LMSP0601FI05,,,,44263008,,1833.049936,C87H156N4O36
Gangliosides,LMSP0601FX05,,,,44263112,,1833.049936,C87H156N4O36
Gangliosides,LMSP0601BZ05,,,,44262376,,1849.044851,C87H156N4O37
Gangliosides,LMSP0601BD06,Fuc-GM1(d18:1/26:0),,,44262201,,1804.059772,C87H157N3O35
Gangliosides,LMSP0601CH06,Sialyl-Lea(d18:1/26:0),,,44262433,,1804.059772,C87H157N3O35
Gangliosides,LMSP0601DL06,sialyl-Lea(d18:1/26:0),,,44262641,,1804.059772,C87H157N3O35
Gangliosides,LMSP0601DS06,,,,44262697,,1804.059772,C87H157N3O35
Gangliosides,LMSP0601EE06,sialyl-Lex(d18:1/26:0),,,44262785,,1804.059772,C87H157N3O35
Gangliosides,LMSP0601AB06,SSEA-4 antigen(d18:1/26:0),,,44261977,,1820.054687,C87H157N3O36
Gangliosides,LMSP0601AI06,SSEA-4 positional isomer(d18:1/26:0),,,44262033,,1820.054687,C87H157N3O36
Gangliosides,LMSP0601CN06,,,,44262473,,1820.054687,C87H157N3O36
Gangliosides,LMSP0601DV06,,,,44262721,,1820.054687,C87H157N3O36
Gangliosides,LMSP0601EU06,,,,44262913,,1820.054687,C87H157N3O36
Gangliosides,LMSP0601GK06,,,,44263209,,1820.054687,C87H157N3O36
Gangliosides,LMSP0601GL06,,,,44263217,,1820.054687,C87H157N3O36
Gangliosides,LMSP0601GS06,,,,44263265,,1820.054687,C87H157N3O36
Gangliosides,LMSP0601GW06,,,,44263297,,1820.054687,C87H157N3O36
Gangliosides,LMSP0601AF06,,,,44262009,,1836.049602,C87H157N3O37
Gangliosides,LMSP0601CK03,,,,44262446,,1907.013946,C88H154N4O40
Gangliosides,LMSP0601BI01,Fuc-GD1b(d18:1/16:0),,,44262236,,1954.998691,C88H154N4O43
Gangliosides,LMSP0601EA01,disialyl Lea(d18:1/16:0),,,44262748,,1954.998691,C88H154N4O43
Gangliosides,LMSP0601AC01,,,,44261980,,1970.993606,C88H154N4O44
Gangliosides,LMSP0601AD01,,,,44261988,,1970.993606,C88H154N4O44
Gangliosides,LMSP0601AE01,,,,44261996,,1970.993606,C88H154N4O44
Gangliosides,LMSP0601BH01,Gal-GD1b(d18:1/16:0),,,44262228,,1970.993606,C88H154N4O44
Gangliosides,LMSP0601AG01,,,,44262012,,2002.983436,C88H154N4O46
Gangliosides,LMSP0601CB07,Neu5Ac)GD1a(d18:1/24:1(15Z)),,,44262394,,1878.023782,C88H155N3O39
Gangliosides,LMSP0601CC07,KDN)GD1a(d18:1/24:1(15Z)),,,44262402,,1878.023782,C88H155N3O39
Gangliosides,LMSP0601CD07,"(KDN,Neu5Ac)GD1a 2(d18:1/24:1(15Z))",,,44262410,,1878.023782,C88H155N3O39
Gangliosides,LMSP0601DE08,KDNGD1a(d18:1/26:1(17Z)),,,44262595,,1865.028533,C88H156N2O39
Gangliosides,LMSP0601DI08,KDN GD1a 2(d18:1/26:1(17Z)),,,44262627,,1865.028533,C88H156N2O39
Gangliosides,LMSP0601CG04,Fuc-GD1b(d18:1/22:0),,,44262423,,1877.039766,C88H156N4O38
Gangliosides,LMSP0601AQ04,GD1b(d18:1/22:0),,,44262095,,1893.034681,C88H156N4O39
Gangliosides,LMSP0601AS04,GD1a(d18:1/22:0),,,44262111,,1893.034681,C88H156N4O39
Gangliosides,LMSP0601BA04,GD1e(d18:1/22:0),,,44262175,,1893.034681,C88H156N4O39
Gangliosides,LMSP0601BE04,GD1aa(d18:1/22:0),,,44262207,,1893.034681,C88H156N4O39
Gangliosides,LMSP0601BN04,GD1c(d18:1/22:0),,,44262279,,1893.034681,C88H156N4O39
Gangliosides,LMSP0601DT04,,,,44262703,,1893.034681,C88H156N4O39
Gangliosides,LMSP0601DU04,,,,44262711,,1893.034681,C88H156N4O39
Gangliosides,LMSP0601EG04,,,,44262799,,1893.034681,C88H156N4O39
Gangliosides,LMSP0601GM04,,,,44263223,,1893.034681,C88H156N4O39
Gangliosides,LMSP0601BV04,GD1a (NeuAc/NeuGc)(d18:1/22:0),,,44262343,,1909.029596,C88H156N4O40
Gangliosides,LMSP0601CV04,,,,44262535,,1909.029596,C88H156N4O40
Gangliosides,LMSP0601FH04,,,,44262999,,1909.029596,C88H156N4O40
Gangliosides,LMSP0601CQ04,GD1a (NeuGc/NeuGc)(d18:1/22:0),,,44262495,,1925.024511,C88H156N4O41
Gangliosides,LMSP0601FG04,,,,44262991,,1925.024511,C88H156N4O41
Gangliosides,LMSP0601CB05,Neu5Ac)GD1a(d18:1/24:0),,,44262392,,1880.039432,C88H157N3O39
Gangliosides,LMSP0601CC05,KDN)GD1a(d18:1/24:0),,,44262400,,1880.039432,C88H157N3O39
Gangliosides,LMSP0601CD05,"(KDN,Neu5Ac)GD1a 2(d18:1/24:0)",,,44262408,,1880.039432,C88H157N3O39
Gangliosides,LMSP0601DE06,KDNGD1a(d18:1/26:0),,,44262593,,1867.044183,C88H158N2O39
Gangliosides,LMSP0601DI06,KDN GD1a 2(d18:1/26:0),,,44262625,,1867.044183,C88H158N2O39
Gangliosides,LMSP0601BK07,,,,44262258,,1887.024116,C89H154N4O38
Gangliosides,LMSP0601AO02,GT2(d18:1/18:0),,,44262077,,1966.014675,C89H155N5O42
Gangliosides,LMSP0601AL08,GT3(d18:1/26:1(17Z)),,,44262059,,1873.044851,C89H156N4O37
Gangliosides,LMSP0601BK05,,,,44262256,,1889.039766,C89H156N4O38
Gangliosides,LMSP0601CP02,,,,44262485,,1952.03541,C89H157N5O41
Gangliosides,LMSP0601CX02,,,,44262549,,1952.03541,C89H157N5O41
Gangliosides,LMSP0601DQ02,,,,44262677,,1952.03541,C89H157N5O41
Gangliosides,LMSP0601AZ08,GalNAc-GM1b(d18:1/26:1(17Z)),,,44262171,,1859.065586,C89H158N4O36
Gangliosides,LMSP0601BC08,GalNAc-GM1(d18:1/26:1(17Z)),,,44262195,,1859.065586,C89H158N4O36
Gangliosides,LMSP0601BS08,,,,44262323,,1859.065586,C89H158N4O36
Gangliosides,LMSP0601CO08,,,,44262483,,1859.065586,C89H158N4O36
Gangliosides,LMSP0601CW08,,,,44262547,,1859.065586,C89H158N4O36
Gangliosides,LMSP0601DP08,,,,44262675,,1859.065586,C89H158N4O36
Gangliosides,LMSP0601FD08,,,,44262971,,1859.065586,C89H158N4O36
Gangliosides,LMSP0601FI08,,,,44263011,,1859.065586,C89H158N4O36
Gangliosides,LMSP0601FX08,,,,44263115,,1859.065586,C89H158N4O36
Gangliosides,LMSP0601AL06,GT3(d18:1/26:0),,,44262057,,1875.060501,C89H158N4O37
Gangliosides,LMSP0601BZ08,,,,44262379,,1875.060501,C89H158N4O37
Gangliosides,LMSP0601BT03,,,,44262326,,1923.045246,C89H158N4O40
Gangliosides,LMSP0601CZ03,,,,44262566,,1923.045246,C89H158N4O40
Gangliosides,LMSP0601DM03,,,,44262646,,1923.045246,C89H158N4O40
Gangliosides,LMSP0601BB03,,,,44262182,,1939.040161,C89H158N4O41
Gangliosides,LMSP0601BU03,,,,44262334,,1939.040161,C89H158N4O41
Gangliosides,LMSP0601EH03,,,,44262806,,1939.040161,C89H158N4O41
Gangliosides,LMSP0601EI03,G6 ganglioside(d18:1/20:0),,,44262814,,1939.040161,C89H158N4O41
Gangliosides,LMSP0601EL03,,,,44262838,,1939.040161,C89H158N4O41
Gangliosides,LMSP0601FE03,,,,44262974,,1939.040161,C89H158N4O41
Gangliosides,LMSP0601FN03,,,,44263046,,1939.040161,C89H158N4O41
Gangliosides,LMSP0601GQ03,,,,44263246,,1939.040161,C89H158N4O41
Gangliosides,LMSP0601GR03,,,,44263254,,1939.040161,C89H158N4O41
Gangliosides,LMSP0601GV03,,,,44263286,,1939.040161,C89H158N4O41
Gangliosides,LMSP0601BP03,,,,44262294,,1955.035076,C89H158N4O42
Gangliosides,LMSP0601CR03,,,,44262502,,1955.035076,C89H158N4O42
Gangliosides,LMSP0601EO03,,,,44262862,,1955.035076,C89H158N4O42
Gangliosides,LMSP0601CY04,,,,44262559,,1910.049997,C89H159N3O40
Gangliosides,LMSP0601GH04,,,,44263191,,1910.049997,C89H159N3O40
Gangliosides,LMSP0601AZ06,GalNAc-GM1b(d18:1/26:0),,,44262169,,1861.081236,C89H160N4O36
Gangliosides,LMSP0601BC06,GalNAc-GM1(d18:1/26:0),,,44262193,,1861.081236,C89H160N4O36
Gangliosides,LMSP0601BS06,,,,44262321,,1861.081236,C89H160N4O36
Gangliosides,LMSP0601CO06,,,,44262481,,1861.081236,C89H160N4O36
Gangliosides,LMSP0601CW06,,,,44262545,,1861.081236,C89H160N4O36
Gangliosides,LMSP0601DP06,,,,44262673,,1861.081236,C89H160N4O36
Gangliosides,LMSP0601FD06,,,,44262969,,1861.081236,C89H160N4O36
Gangliosides,LMSP0601FI06,,,,44263009,,1861.081236,C89H160N4O36
Gangliosides,LMSP0601FX06,,,,44263113,,1861.081236,C89H160N4O36
Gangliosides,LMSP0601BZ06,,,,44262377,,1877.076151,C89H160N4O37
Gangliosides,LMSP0601BG01,GalNAc-GD1a(d18:1/16:0),,,44262220,,2012.020155,C90H157N5O44
Gangliosides,LMSP0601BX01,GalNAc-GD1a(Neu5Ac/Neu5Gc)(d18:1/16:0),,,44262356,,2028.01507,C90H157N5O45
Gangliosides,LMSP0601CA01,GalNAc-GD1a(Neu5Gc/Neu5Ac)(d18:1/16:0),,,44262380,,2028.01507,C90H157N5O45
Gangliosides,LMSP0601CG07,Fuc-GD1b(d18:1/24:1(15Z)),,,44262426,,1903.055416,C90H158N4O38
Gangliosides,LMSP0601AQ07,GD1b(d18:1/24:1(15Z)),,,44262098,,1919.050331,C90H158N4O39
Gangliosides,LMSP0601AS07,GD1a(d18:1/24:1(15Z)),,,44262114,,1919.050331,C90H158N4O39
Gangliosides,LMSP0601BA07,GD1e(d18:1/24:1(15Z)),,,44262178,,1919.050331,C90H158N4O39
Gangliosides,LMSP0601BE07,GD1aa(d18:1/24:1(15Z)),,,44262210,,1919.050331,C90H158N4O39
Gangliosides,LMSP0601BN07,GD1c(d18:1/24:1(15Z)),,,44262282,,1919.050331,C90H158N4O39
Gangliosides,LMSP0601DT07,,,,44262706,,1919.050331,C90H158N4O39
Gangliosides,LMSP0601DU07,,,,44262714,,1919.050331,C90H158N4O39
Gangliosides,LMSP0601EG07,,,,44262802,,1919.050331,C90H158N4O39
Gangliosides,LMSP0601GM07,,,,44263226,,1919.050331,C90H158N4O39
Gangliosides,LMSP0601BV07,GD1a (NeuAc/NeuGc)(d18:1/24:1(15Z)),,,44262346,,1935.045246,C90H158N4O40
Gangliosides,LMSP0601CK04,,,,44262447,,1935.045246,C90H158N4O40
Gangliosides,LMSP0601CV07,,,,44262538,,1935.045246,C90H158N4O40
Gangliosides,LMSP0601FH07,,,,44263002,,1935.045246,C90H158N4O40
Gangliosides,LMSP0601CQ07,GD1a (NeuGc/NeuGc)(d18:1/24:1(15Z)),,,44262498,,1951.040161,C90H158N4O41
Gangliosides,LMSP0601FG07,,,,44262994,,1951.040161,C90H158N4O41
Gangliosides,LMSP0601BI02,Fuc-GD1b(d18:1/18:0),,,44262237,,1983.029991,C90H158N4O43
Gangliosides,LMSP0601EA02,disialyl Lea(d18:1/18:0),,,44262749,,1983.029991,C90H158N4O43
Gangliosides,LMSP0601AC02,,,,44261981,,1999.024906,C90H158N4O44
Gangliosides,LMSP0601AD02,,,,44261989,,1999.024906,C90H158N4O44
Gangliosides,LMSP0601AE02,,,,44261997,,1999.024906,C90H158N4O44
Gangliosides,LMSP0601BH02,Gal-GD1b(d18:1/18:0),,,44262229,,1999.024906,C90H158N4O44
Gangliosides,LMSP0601AG02,,,,44262013,,2031.014736,C90H158N4O46
Gangliosides,LMSP0601CB08,Neu5Ac)GD1a(d18:1/26:1(17Z)),,,44262395,,1906.055082,C90H159N3O39
Gangliosides,LMSP0601CC08,KDN)GD1a(d18:1/26:1(17Z)),,,44262403,,1906.055082,C90H159N3O39
Gangliosides,LMSP0601CD08,"(KDN,Neu5Ac)GD1a 2(d18:1/26:1(17Z))",,,44262411,,1906.055082,C90H159N3O39
Gangliosides,LMSP0601CG05,Fuc-GD1b(d18:1/24:0),,,44262424,,1905.071066,C90H160N4O38
Gangliosides,LMSP0601AQ05,GD1b(d18:1/24:0),,,44262096,,1921.065981,C90H160N4O39
Gangliosides,LMSP0601AS05,GD1a(d18:1/24:0),,,44262112,,1921.065981,C90H160N4O39
Gangliosides,LMSP0601BA05,GD1e(d18:1/24:0),,,44262176,,1921.065981,C90H160N4O39
Gangliosides,LMSP0601BE05,GD1aa(d18:1/24:0),,,44262208,,1921.065981,C90H160N4O39
Gangliosides,LMSP0601BN05,GD1c(d18:1/24:0),,,44262280,,1921.065981,C90H160N4O39
Gangliosides,LMSP0601DT05,,,,44262704,,1921.065981,C90H160N4O39
Gangliosides,LMSP0601DU05,,,,44262712,,1921.065981,C90H160N4O39
Gangliosides,LMSP0601EG05,,,,44262800,,1921.065981,C90H160N4O39
Gangliosides,LMSP0601GM05,,,,44263224,,1921.065981,C90H160N4O39
Gangliosides,LMSP0601BV05,GD1a (NeuAc/NeuGc)(d18:1/24:0),,,44262344,,1937.060896,C90H160N4O40
Gangliosides,LMSP0601CV05,,,,44262536,,1937.060896,C90H160N4O40
Gangliosides,LMSP0601FH05,,,,44263000,,1937.060896,C90H160N4O40
Gangliosides,LMSP0601CQ05,GD1a (NeuGc/NeuGc)(d18:1/24:0),,,44262496,,1953.055811,C90H160N4O41
Gangliosides,LMSP0601FG05,,,,44262992,,1953.055811,C90H160N4O41
Gangliosides,LMSP0601CB06,Neu5Ac)GD1a(d18:1/26:0),,,44262393,,1908.070732,C90H161N3O39
Gangliosides,LMSP0601CC06,KDN)GD1a(d18:1/26:0),,,44262401,,1908.070732,C90H161N3O39
Gangliosides,LMSP0601CD06,"(KDN,Neu5Ac)GD1a 2(d18:1/26:0)",,,44262409,,1908.070732,C90H161N3O39
Gangliosides,LMSP0601BK08,,,,44262259,,1915.055416,C91H158N4O38
Gangliosides,LMSP0601AO03,GT2(d18:1/20:0),,,44262078,,1994.045975,C91H159N5O42
Gangliosides,LMSP0601BK06,,,,44262257,,1917.071066,C91H160N4O38
Gangliosides,LMSP0601DX01,,,,44262724,,2013.040556,C91H160N4O44
Gangliosides,LMSP0601BR01,,,,44262308,,2029.035471,C91H160N4O45
Gangliosides,LMSP0601DN01,,,,44262652,,2029.035471,C91H160N4O45
Gangliosides,LMSP0601EJ01,sialyl Lex(d18:1/16:0),,,44262820,,2029.035471,C91H160N4O45
Gangliosides,LMSP0601EM01,,,,44262844,,2029.035471,C91H160N4O45
Gangliosides,LMSP0601EX01,,,,44262924,,2029.035471,C91H160N4O45
Gangliosides,LMSP0601FJ01,VIM-II(d18:1/16:0),,,44263012,,2029.035471,C91H160N4O45
Gangliosides,LMSP0601FM01,,,,44263036,,2029.035471,C91H160N4O45
Gangliosides,LMSP0601GI01,,,,44263196,,2029.035471,C91H160N4O45
Gangliosides,LMSP0601CY07,,,,44262562,,1936.065647,C91H161N3O40
Gangliosides,LMSP0601GH07,,,,44263194,,1936.065647,C91H161N3O40
Gangliosides,LMSP0601CP03,,,,44262486,,1980.06671,C91H161N5O41
Gangliosides,LMSP0601CX03,,,,44262550,,1980.06671,C91H161N5O41
Gangliosides,LMSP0601DQ03,,,,44262678,,1980.06671,C91H161N5O41
Gangliosides,LMSP0601BT04,,,,44262327,,1951.076546,C91H162N4O40
Gangliosides,LMSP0601CZ04,,,,44262567,,1951.076546,C91H162N4O40
Gangliosides,LMSP0601DM04,,,,44262647,,1951.076546,C91H162N4O40
Gangliosides,LMSP0601BB04,,,,44262183,,1967.071461,C91H162N4O41
Gangliosides,LMSP0601BU04,,,,44262335,,1967.071461,C91H162N4O41
Gangliosides,LMSP0601EH04,,,,44262807,,1967.071461,C91H162N4O41
Gangliosides,LMSP0601EI04,G6 ganglioside(d18:1/22:0),,,44262815,,1967.071461,C91H162N4O41
Gangliosides,LMSP0601EL04,,,,44262839,,1967.071461,C91H162N4O41
Gangliosides,LMSP0601FE04,,,,44262975,,1967.071461,C91H162N4O41
Gangliosides,LMSP0601FN04,,,,44263047,,1967.071461,C91H162N4O41
Gangliosides,LMSP0601GQ04,,,,44263247,,1967.071461,C91H162N4O41
Gangliosides,LMSP0601GR04,,,,44263255,,1967.071461,C91H162N4O41
Gangliosides,LMSP0601GV04,,,,44263287,,1967.071461,C91H162N4O41
Gangliosides,LMSP0601BP04,,,,44262295,,1983.066376,C91H162N4O42
Gangliosides,LMSP0601CR04,,,,44262503,,1983.066376,C91H162N4O42
Gangliosides,LMSP0601EO04,,,,44262863,,1983.066376,C91H162N4O42
Gangliosides,LMSP0601CY05,,,,44262560,,1938.081297,C91H163N3O40
Gangliosides,LMSP0601GH05,,,,44263192,,1938.081297,C91H163N3O40
Gangliosides,LMSP0601CK07,,,,44262450,,1961.060896,C92H160N4O40
Gangliosides,LMSP0601BG02,GalNAc-GD1a(d18:1/18:0),,,44262221,,2040.051455,C92H161N5O44
Gangliosides,LMSP0601BX02,GalNAc-GD1a(Neu5Ac/Neu5Gc)(d18:1/18:0),,,44262357,,2056.04637,C92H161N5O45
Gangliosides,LMSP0601CA02,GalNAc-GD1a(Neu5Gc/Neu5Ac)(d18:1/18:0),,,44262381,,2056.04637,C92H161N5O45
Gangliosides,LMSP0601CG08,Fuc-GD1b(d18:1/26:1(17Z)),,,44262427,,1931.086716,C92H162N4O38
Gangliosides,LMSP0601AQ08,GD1b(d18:1/26:1(17Z)),,,44262099,,1947.081631,C92H162N4O39
Gangliosides,LMSP0601AS08,GD1a(d18:1/26:1(17Z)),,,44262115,,1947.081631,C92H162N4O39
Gangliosides,LMSP0601BA08,GD1e(d18:1/26:1(17Z)),,,44262179,,1947.081631,C92H162N4O39
Gangliosides,LMSP0601BE08,GD1aa(d18:1/26:1(17Z)),,,44262211,,1947.081631,C92H162N4O39
Gangliosides,LMSP0601BN08,GD1c(d18:1/26:1(17Z)),,,44262283,,1947.081631,C92H162N4O39
Gangliosides,LMSP0601DT08,,,,44262707,,1947.081631,C92H162N4O39
Gangliosides,LMSP0601DU08,,,,44262715,,1947.081631,C92H162N4O39
Gangliosides,LMSP0601EG08,,,,44262803,,1947.081631,C92H162N4O39
Gangliosides,LMSP0601GM08,,,,44263227,,1947.081631,C92H162N4O39
Gangliosides,LMSP0601BV08,GD1a (NeuAc/NeuGc)(d18:1/26:1(17Z)),,,44262347,,1963.076546,C92H162N4O40
Gangliosides,LMSP0601CK05,,,,44262448,,1963.076546,C92H162N4O40
Gangliosides,LMSP0601CV08,,,,44262539,,1963.076546,C92H162N4O40
Gangliosides,LMSP0601FH08,,,,44263003,,1963.076546,C92H162N4O40
Gangliosides,LMSP0601CQ08,GD1a (NeuGc/NeuGc)(d18:1/26:1(17Z)),,,44262499,,1979.071461,C92H162N4O41
Gangliosides,LMSP0601FG08,,,,44262995,,1979.071461,C92H162N4O41
Gangliosides,LMSP0601BI03,Fuc-GD1b(d18:1/20:0),,,44262238,,2011.061291,C92H162N4O43
Gangliosides,LMSP0601EA03,disialyl Lea(d18:1/20:0),,,44262750,,2011.061291,C92H162N4O43
Gangliosides,LMSP0601AC03,,,,44261982,,2027.056206,C92H162N4O44
Gangliosides,LMSP0601AD03,,,,44261990,,2027.056206,C92H162N4O44
Gangliosides,LMSP0601AE03,,,,44261998,,2027.056206,C92H162N4O44
Gangliosides,LMSP0601BH03,Gal-GD1b(d18:1/20:0),,,44262230,,2027.056206,C92H162N4O44
Gangliosides,LMSP0601AG03,,,,44262014,,2059.046036,C92H162N4O46
Gangliosides,LMSP0601CG06,Fuc-GD1b(d18:1/26:0),,,44262425,,1933.102366,C92H164N4O38
Gangliosides,LMSP0601AQ06,GD1b(d18:1/26:0),,,44262097,,1949.097281,C92H164N4O39
Gangliosides,LMSP0601AS06,GD1a(d18:1/26:0),,,44262113,,1949.097281,C92H164N4O39
Gangliosides,LMSP0601BA06,GD1e(d18:1/26:0),,,44262177,,1949.097281,C92H164N4O39
Gangliosides,LMSP0601BE06,GD1aa(d18:1/26:0),,,44262209,,1949.097281,C92H164N4O39
Gangliosides,LMSP0601BN06,GD1c(d18:1/26:0),,,44262281,,1949.097281,C92H164N4O39
Gangliosides,LMSP0601DT06,,,,44262705,,1949.097281,C92H164N4O39
Gangliosides,LMSP0601DU06,,,,44262713,,1949.097281,C92H164N4O39
Gangliosides,LMSP0601EG06,,,,44262801,,1949.097281,C92H164N4O39
Gangliosides,LMSP0601GM06,,,,44263225,,1949.097281,C92H164N4O39
Gangliosides,LMSP0601BV06,GD1a (NeuAc/NeuGc)(d18:1/26:0),,,44262345,,1965.092196,C92H164N4O40
Gangliosides,LMSP0601CV06,,,,44262537,,1965.092196,C92H164N4O40
Gangliosides,LMSP0601FH06,,,,44263001,,1965.092196,C92H164N4O40
Gangliosides,LMSP0601CQ06,GD1a (NeuGc/NeuGc)(d18:1/26:0),,,44262497,,1981.087111,C92H164N4O41
Gangliosides,LMSP0601FG06,,,,44262993,,1981.087111,C92H164N4O41
Gangliosides,LMSP0601AR01,GT1c(d18:1/16:0),,,44262100,,2100.0362,C93H161N5O47
Gangliosides,LMSP0601AT01,GT1b(d18:1/16:0),,,44262116,,2100.0362,C93H161N5O47
Gangliosides,LMSP0601AW01,GT1a(d18:1/16:0),,,44262140,,2100.0362,C93H161N5O47
Gangliosides,LMSP0601BF01,GT1aa(d18:1/16:0),,,44262212,,2100.0362,C93H161N5O47
Gangliosides,LMSP0601CS01,,,,44262508,,2100.0362,C93H161N5O47
Gangliosides,LMSP0601CT01,,,,44262516,,2100.0362,C93H161N5O47
Gangliosides,LMSP0601ET01,,,,44262900,,2100.0362,C93H161N5O47
Gangliosides,LMSP0601BW01,GT1b(d18:1/16:0),,,44262348,,2116.031115,C93H161N5O48
Gangliosides,LMSP0601CF01,GT1ba(d18:1/16:0),,,44262412,,2116.031115,C93H161N5O48
Gangliosides,LMSP0601AO04,GT2(d18:1/22:0),,,44262079,,2022.077275,C93H163N5O42
Gangliosides,LMSP0601DR01,,,,44262684,,2086.056935,C93H163N5O46
Gangliosides,LMSP0601EY01,,,,44262932,,2086.056935,C93H163N5O46
Gangliosides,LMSP0601FO01,,,,44263052,,2086.056935,C93H163N5O46
Gangliosides,LMSP0601GP01,,,,44263236,,2086.056935,C93H163N5O46
Gangliosides,LMSP0601GX01,,,,44263300,,2086.056935,C93H163N5O46
Gangliosides,LMSP0601EP01,,,,44262868,,2102.05185,C93H163N5O47
Gangliosides,LMSP0601BT07,,,,44262330,,1977.092196,C93H164N4O40
Gangliosides,LMSP0601CZ07,,,,44262570,,1977.092196,C93H164N4O40
Gangliosides,LMSP0601DM07,,,,44262650,,1977.092196,C93H164N4O40
Gangliosides,LMSP0601BB07,,,,44262186,,1993.087111,C93H164N4O41
Gangliosides,LMSP0601BU07,,,,44262338,,1993.087111,C93H164N4O41
Gangliosides,LMSP0601EH07,,,,44262810,,1993.087111,C93H164N4O41
Gangliosides,LMSP0601EI07,G6 ganglioside(d18:1/24:1(15Z)),,,44262818,,1993.087111,C93H164N4O41
Gangliosides,LMSP0601EL07,,,,44262842,,1993.087111,C93H164N4O41
Gangliosides,LMSP0601FE07,,,,44262978,,1993.087111,C93H164N4O41
Gangliosides,LMSP0601FN07,,,,44263050,,1993.087111,C93H164N4O41
Gangliosides,LMSP0601GQ07,,,,44263250,,1993.087111,C93H164N4O41
Gangliosides,LMSP0601GR07,,,,44263258,,1993.087111,C93H164N4O41
Gangliosides,LMSP0601GV07,,,,44263290,,1993.087111,C93H164N4O41
Gangliosides,LMSP0601BP07,,,,44262298,,2009.082026,C93H164N4O42
Gangliosides,LMSP0601CR07,,,,44262506,,2009.082026,C93H164N4O42
Gangliosides,LMSP0601EO07,,,,44262866,,2009.082026,C93H164N4O42
Gangliosides,LMSP0601DX02,,,,44262725,,2041.071856,C93H164N4O44
Gangliosides,LMSP0601BR02,,,,44262309,,2057.066771,C93H164N4O45
Gangliosides,LMSP0601DN02,,,,44262653,,2057.066771,C93H164N4O45
Gangliosides,LMSP0601EJ02,sialyl Lex(d18:1/18:0),,,44262821,,2057.066771,C93H164N4O45
Gangliosides,LMSP0601EM02,,,,44262845,,2057.066771,C93H164N4O45
Gangliosides,LMSP0601EX02,,,,44262925,,2057.066771,C93H164N4O45
Gangliosides,LMSP0601FJ02,VIM-II(d18:1/18:0),,,44263013,,2057.066771,C93H164N4O45
Gangliosides,LMSP0601FM02,,,,44263037,,2057.066771,C93H164N4O45
Gangliosides,LMSP0601GI02,,,,44263197,,2057.066771,C93H164N4O45
Gangliosides,LMSP0601CY08,,,,44262563,,1964.096947,C93H165N3O40
Gangliosides,LMSP0601GH08,,,,44263195,,1964.096947,C93H165N3O40
Gangliosides,LMSP0601CP04,,,,44262487,,2008.09801,C93H165N5O41
