Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI01,,,,44261876,,1794.961516,C82H146N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI02,,,,44261877,,1822.992816,C84H150N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI03,,,,44261878,,1851.024116,C86H154N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI04,,,,44261879,,1879.055416,C88H158N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI05,,,,44261880,,1907.086716,C90H162N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI06,,,,44261881,,1935.118016,C92H166N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI07,,,,44261882,,1905.071066,C90H160N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI08,,,,44261883,,1933.102366,C92H164N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ01,,,,44261884,,1794.961516,C82H146N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ02,,,,44261885,,1822.992816,C84H150N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ03,,,,44261886,,1851.024116,C86H154N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ04,,,,44261887,,1879.055416,C88H158N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ05,,,,44261888,,1907.086716,C90H162N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ06,,,,44261889,,1935.118016,C92H166N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ07,,,,44261890,,1905.071066,C90H160N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ08,,,,44261891,,1933.102366,C92H164N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK01,,,,44261892,,1591.882142,C74H133N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK02,,,,44261893,,1619.913442,C76H137N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK03,,,,44261894,,1647.944742,C78H141N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK04,,,,44261895,,1675.976042,C80H145N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK05,,,,44261896,,1704.007342,C82H149N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK06,,,,44261897,,1732.038642,C84H153N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK07,,,,44261898,,1701.991692,C82H147N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK08,,,,44261899,,1730.022992,C84H151N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL01,,,,44261900,,1632.908691,C76H136N4O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL02,,,,44261901,,1660.939991,C78H140N4O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL03,,,,44261902,,1688.971291,C80H144N4O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL04,,,,44261903,,1717.002591,C82H148N4O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL05,,,,44261904,,1745.033891,C84H152N4O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL06,,,,44261905,,1773.065191,C86H156N4O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL07,,,,44261906,,1743.018241,C84H150N4O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL08,,,,44261907,,1771.049541,C86H154N4O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM01,,,,44261908,,1591.882142,C74H133N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM02,,,,44261909,,1619.913442,C76H137N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM03,,,,44261910,,1647.944742,C78H141N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM04,,,,44261911,,1675.976042,C80H145N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM05,,,,44261912,,1704.007342,C82H149N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM06,,,,44261913,,1732.038642,C84H153N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM07,,,,44261914,,1701.991692,C82H147N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM08,,,,44261915,,1730.022992,C84H151N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN01,,,,44261916,,1388.802768,C66H120N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN02,,,,44261917,,1416.834068,C68H124N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN03,,,,44261918,,1444.865368,C70H128N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN04,,,,44261919,,1472.896668,C72H132N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN05,,,,44261920,,1500.927968,C74H136N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN06,,,,44261921,,1528.959268,C76H140N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN07,,,,44261922,,1498.912318,C74H134N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN08,,,,44261923,,1526.943618,C76H138N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO01,,,,44261924,,1429.829317,C68H123N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO02,,,,44261925,,1457.860617,C70H127N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO03,,,,44261926,,1485.891917,C72H131N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO04,,,,44261927,,1513.923217,C74H135N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO05,,,,44261928,,1541.954517,C76H139N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO06,,,,44261929,,1569.985817,C78H143N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO07,,,,44261930,,1539.938867,C76H137N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO08,,,,44261931,,1567.970167,C78H141N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP01,,,,44261932,,1226.749943,C60H110N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP02,,,,44261933,,1254.781243,C62H114N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP03,,,,44261934,,1282.812543,C64H118N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP04,,,,44261935,,1310.843843,C66H122N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP05,,,,44261936,,1338.875143,C68H126N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP06,,,,44261937,,1366.906443,C70H130N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP07,,,,44261938,,1336.859493,C68H124N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP08,,,,44261939,,1364.890793,C70H128N2O23
GlcNAcb1-2Mana1-3Manb1-4Glc- (Mollu series),LMSP0507AA01,,,,44261940,,1023.670569,C52H97NO18
GlcNAcb1-2Mana1-3Manb1-4Glc- (Mollu series),LMSP0507AA02,,,,44261941,,1051.701869,C54H101NO18
GlcNAcb1-2Mana1-3Manb1-4Glc- (Mollu series),LMSP0507AA03,,,,44261942,,1079.733169,C56H105NO18
GlcNAcb1-2Mana1-3Manb1-4Glc- (Mollu series),LMSP0507AA04,,,,44261943,,1107.764469,C58H109NO18
GlcNAcb1-2Mana1-3Manb1-4Glc- (Mollu series),LMSP0507AA05,,,,44261944,,1135.795769,C60H113NO18
GlcNAcb1-2Mana1-3Manb1-4Glc- (Mollu series),LMSP0507AA06,,,,44261945,,1163.827069,C62H117NO18
GlcNAcb1-2Mana1-3Manb1-4Glc- (Mollu series),LMSP0507AA07,,,,44261946,,1133.780119,C60H111NO18
GlcNAcb1-2Mana1-3Manb1-4Glc- (Mollu series),LMSP0507AA08,,,,44261947,,1161.811419,C62H115NO18
GalNAcb1-4GlcNAcb1-3Manb1-4Glc- (Arthro series),LMSP0508AA01,,,,44261948,,1064.697118,C54H100N2O18
GalNAcb1-4GlcNAcb1-3Manb1-4Glc- (Arthro series),LMSP0508AA02,,,,44261949,,1092.728418,C56H104N2O18
GalNAcb1-4GlcNAcb1-3Manb1-4Glc- (Arthro series),LMSP0508AA03,,,,44261950,,1120.759718,C58H108N2O18
GalNAcb1-4GlcNAcb1-3Manb1-4Glc- (Arthro series),LMSP0508AA04,,,,44261951,,1148.791018,C60H112N2O18
GalNAcb1-4GlcNAcb1-3Manb1-4Glc- (Arthro series),LMSP0508AA05,,,,44261952,,1176.822318,C62H116N2O18
GalNAcb1-4GlcNAcb1-3Manb1-4Glc- (Arthro series),LMSP0508AA06,,,,44261953,,1204.853618,C64H120N2O18
GalNAcb1-4GlcNAcb1-3Manb1-4Glc- (Arthro series),LMSP0508AA07,,,,44261954,,1174.806668,C62H114N2O18
GalNAcb1-4GlcNAcb1-3Manb1-4Glc- (Arthro series),LMSP0508AA08,,,,44261955,,1202.837968,C64H118N2O18
Gal- (Gala series),LMSP0509AA01,,,,44261956,,861.617744,C46H87NO13
Gal- (Gala series),LMSP0509AA02,,,,44261957,,889.649044,C48H91NO13
Gal- (Gala series),LMSP0509AA03,,,,44261958,,917.680344,C50H95NO13
Gal- (Gala series),LMSP0509AA04,,,,44261959,,945.711644,C52H99NO13
Gal- (Gala series),LMSP0509AA05,,,,44261960,,973.742944,C54H103NO13
Gal- (Gala series),LMSP0509AA06,,,,44261961,,1001.774244,C56H107NO13
Gal- (Gala series),LMSP0509AA07,,,,44261962,,971.727294,C54H101NO13
Gal- (Gala series),LMSP0509AA08,,,,44261963,,999.758594,C56H105NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010109,Cortenuamide C,,,45272231,,811.653734,C47H89NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010031,Glucosyl sphingosine,,C03108,5280570,71981,461.335254,C24H47NO7
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB06,LacCer(d18:1/22:0),,,52921641,84762,945.711644,C52H99NO13
Other Neutral glycosphingolipids,LMSP05000001,Syriacin,,,52931241,,1059.777221,C62H109NO10S
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010032,FMC-5(d18:1/18:0),,,52931243,,937.649044,C52H91NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010033,FMC-5(d18:1/20:0),,,52931244,,965.680344,C54H95NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010035,FMC-5(d18:1/24:0),,,52931246,,1021.742944,C58H103NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010036,FMC-5(d18:1/24:1),,,52931247,,1019.727294,C58H101NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010037,FMC-6(d18:1/24:0(2-OH)),,,52931248,,1037.737859,C58H103NO14
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010038,FMC-6(d18:1/22:0(2-OH)),,,52931249,,1009.706559,C56H99NO14
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA30,GlcCer(d16:1/22:0),,,52931251,,755.627519,C44H85NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA31,GlcCer(d16:1/23:0),,,52931252,,769.643169,C45H87NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA32,GlcCer(d18:1/23:0),,,52931253,,797.674469,C47H91NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA33,GlcCer(d18:2/16:0),,,52931254,,697.549269,C40H75NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA35,GlcCer(d18:2/20:1),,,52931256,,751.596219,C44H81NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA38,GlcCer(d18:2/23:0),,,52931259,,795.658819,C47H89NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB13,LacCer(d18:0/14:0),,,52931263,,835.602094,C44H85NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB15,LacCer(d18:0/18:0),,,52931265,,891.664694,C48H93NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB16,LacCer(d18:0/20:0),,,52931266,,919.695994,C50H97NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB18,LacCer(d18:0/24:0),,,52931268,,975.758594,C54H105NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB19,LacCer(d18:0/26:0),,,52931269,,1003.789894,C56H109NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB20,LacCer(d18:0/26:1),,,52931270,,1001.774244,C56H107NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB22,LacCer(d18:0/18:1),,,52931271,,889.649044,C48H91NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC10,GalCer(d16:1/23:0),,,52931273,,769.643169,C45H87NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC18,GalCer(d18:2/16:0),,,52931281,,697.549269,C40H75NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC20,GalCer(d18:2/20:1),,,52931283,,751.596219,C44H81NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC23,GalCer(d18:2/23:0),,,52931286,,795.658819,C47H89NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010094,Chrysogeside B,,,53262842,68070,725.544184,C41H75NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010096,Chrysogeside A,,,53355808,68069,711.528534,C40H73NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010095,Chrysogeside C,,,53355809,68071,711.528534,C40H73NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010092,Chrysogeside D,,,53355905,68072,753.575484,C43H79NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010093,Chrysogeside E,,,53355906,68073,727.559834,C41H77NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB17,LacCer(d18:0/22:0),,,53377502,,947.727294,C52H101NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB21,LacCer(d18:0/24:1),,,53477541,,973.742944,C54H103NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB03,LacCer(d18:1/16:0),,,53477895,84758,861.617744,C46H87NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB11,LacCer(d18:1/18:1(9Z)),,,53480999,131557,887.633394,C48H89NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB05,LacCer(d18:1/20:0),,,53481000,84761,917.680344,C50H95NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB07,LacCer(d18:1/24:0),,,53481001,84764,973.742944,C54H103NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010180,Agelasphin-9a,,,53693433,,831.679949,C47H93NO10
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010179,Agelasphin-9b,,,54544220,,845.695599,C48H95NO10
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC15,GalCer(d18:0/26:0),,,56837662,84712,841.737069,C50H99NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC11,GalCer(d18:0/16:0),,,56837663,84783,701.580569,C40H79NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA01,GlcCer(d18:1/12:0),,,5771774,,643.502319,C36H69NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA03,GlcCer(d18:1/16:0),,,6321355,,699.564919,C40H77NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA04,GlcCer(d18:0/16:0),,,6321356,,701.580569,C40H79NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA05,GlcCer(d18:1/18:0),,,6321357,,727.596219,C42H81NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA06,GlcCer(d18:1/20:0),,,6321358,,755.627519,C44H85NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA07,GlcCer(d18:1/22:0),,,6321359,,783.658819,C46H89NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA08,GlcCer(d18:1/24:1(15Z)),,,6321360,,809.674469,C48H91NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA09,GlcCer(d18:1/24:0),,,6321361,142699,811.690119,C48H93NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA10,GlcCer(d18:1/26:1(17Z)),,,6321362,,837.705769,C50H95NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA11,GlcCer(d18:1/26:0),,,6321363,,839.721419,C50H97NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA19,GlcCer(d18:0/18:0),,,6321364,,729.611869,C42H83NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA20,GlcCer(d18:0/20:0),,,6321365,,757.643169,C44H87NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA21,GlcCer(d18:0/22:0),,,6321366,,785.674469,C46H91NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA22,GlcCer(d18:0/24:1(15Z)),,,6321367,,811.690119,C48H93NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA23,GlcCer(d18:0/24:0),,,6321368,,813.705769,C48H95NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA24,GlcCer(d18:0/26:1(17Z)),,,6321369,,839.721419,C50H97NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA25,GlcCer(d18:0/26:0),,,6321370,,841.737069,C50H99NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010187,GlcCer(d16:1(4E)(15Me)/24:0(2OH),,,70679064,71127,813.669384,C47H91NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010188,GlcCer(d16:1(4E)(15Me)/25:0(2OH),,,70679091,71134,827.685034,C48H93NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010189,GlcCer(d16:1(4E)(15Me)/26:0(2OH),,,70679095,71140,841.700684,C49H95NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010183,GlcCer(d16:1(4E)(15Me)/20:0(2OH),,,70679130,71099,757.606784,C43H83NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010184,GlcCer(d16:1(4E)(15Me)/21:0(2OH),,,70679134,71106,771.622434,C44H85NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010185,GlcCer(d16:1(4E)(15Me)/22:0(2OH),,,70679138,71113,785.638084,C45H87NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010186,GlcCer(d16:1(4E)(15Me)/23:0(2OH),,,70679142,71120,799.653734,C46H89NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010114,,,,70691586,,741.575484,C42H79NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA39,GlcCer(d14:1/16:0),,,70699220,,643.502319,C36H69NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA40,GlcCer(d14:1/18:0),,,70699221,,671.533619,C38H73NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA41,GlcCer(d14:1/18:1),,,70699222,,669.517969,C38H71NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA42,GlcCer(d14:1/20:0),,,70699223,,699.564919,C40H77NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA43,GlcCer(d14:1/22:0),,,70699224,,727.596219,C42H81NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA44,GlcCer(d14:1/24:0),,,70699225,,755.627519,C44H85NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA45,GlcCer(d14:1/24:1),,,70699226,,753.611869,C44H83NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA46,GlcCer(d15:1/18:0),,,70699227,,685.549269,C39H75NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA47,GlcCer(d15:1/20:0),,,70699228,,713.580569,C41H79NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA48,GlcCer(d15:1/22:0),,,70699229,,741.611869,C43H83NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA49,GlcCer(d16:1/18:0),,,70699230,,699.564919,C40H77NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA50,GlcCer(d16:1/20:0),,,70699231,,727.596219,C42H81NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA51,GlcCer(d16:1/24:0),,,70699232,,783.658819,C46H89NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA52,"GlcCer(d14:2(4E,6E)/16:0)",,,70699233,,641.486669,C36H67NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA53,"GlcCer(d14:2(4E,6E)/18:0)",,,70699234,,669.517969,C38H71NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA54,"GlcCer(d14:2(4E,6E)/18:1(9Z))",,,70699235,,667.502319,C38H69NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA55,"GlcCer(d14:2(4E,6E)/20:0)",,,70699236,,697.549269,C40H75NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA56,"GlcCer(d14:2(4E,6E)/22:0)",,,70699237,,725.580569,C42H79NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA57,"GlcCer(d14:2(4E,6E)/24:0)",,,70699238,,753.611869,C44H83NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA58,"GlcCer(d15:2(4E,6E)/18:0)",,,70699239,,683.533619,C39H73NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA59,"GlcCer(d15:2(4E,6E)/20:0)",,,70699240,,711.564919,C41H77NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA60,"GlcCer(d15:2(4E,6E)/22:0)",,,70699241,,739.596219,C43H81NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA61,"GlcCer(d16:2(4E,6E)/18:0)",,,70699242,,697.549269,C40H75NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA62,"GlcCer(d16:2(4E,6E)/20:0)",,,70699243,,725.580569,C42H79NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA63,"GlcCer(d16:2(4E,6E)/22:0)",,,70699244,,753.611869,C44H83NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA64,"GlcCer(d16:2(4E,6E)/24:0)",,,70699245,,781.643169,C46H87NO8
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA65,GlcCer(d14:1(4E)/20:0(2OH)),,,70699246,,715.559834,C40H77NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA66,GlcCer(d14:1(4E)/22:0(2OH)),,,70699247,,743.591134,C42H81NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA67,GlcCer(d14:1(4E)/22:1(13Z)(2OH)),,,70699248,,741.575484,C42H79NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA68,GlcCer(d14:1(4E)/24:0(2OH)),,,70699249,,771.622434,C44H85NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA69,GlcCer(d14:1(4E)/24:1(15Z)(2OH)),,,70699250,,769.606784,C44H83NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA70,"GlcCer(d14:2(4E,6E)/18:0(2OH))",,,70699251,,685.512884,C38H71NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA71,"GlcCer(d14:2(4E,6E)/20:0(2OH))",,,70699252,,713.544184,C40H75NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA72,"GlcCer(d14:2(4E,6E)/22:0(2OH))",,,70699253,,741.575484,C42H79NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA73,"GlcCer(d14:2(4E,6E)/24:0(2OH))",,,70699254,,769.606784,C44H83NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA74,"GlcCer(d15:2(4E,6E)/20:0(2OH))",,,70699255,,727.559834,C41H77NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA75,"GlcCer(d15:2(4E,6E)/22:0(2OH))",,,70699256,,755.591134,C43H81NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA76,GlcCer(d16:1(4E)/20:0(2OH)),,,70699257,,743.591134,C42H81NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA77,GlcCer(d16:1(4E)/22:0(2OH)),,,70699258,,771.622434,C44H85NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA78,"GlcCer(d16:2(4E,6E)/18:0(2OH))",,,70699259,,713.544184,C40H75NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA79,"GlcCer(d16:2(4E,6E)/20:0(2OH))",,,70699260,,741.575484,C42H79NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA80,"GlcCer(d16:2(4E,6E)/22:0(2OH))",,,70699261,,769.606784,C44H83NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA81,"GlcCer(d16:2(4E,6E)/24:0(2OH))",,,70699262,,797.638084,C46H87NO9
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB23,LacCer(d14:0/18:0),,,70699263,,835.602094,C44H85NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB24,LacCer(d14:1/16:0),,,70699264,,805.555144,C42H79NO13
