Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AG07,Bleb(d18:1/24:1(15Z)),,,44260666,,1791.028138,C86H154N2O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY07,,,,44261562,,1791.028138,C86H154N2O36
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK07,type IV B antigen(d18:1/24:1(15Z)),,,44260250,,1807.023053,C86H154N2O37
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BC07,,,,44261650,,1807.023053,C86H154N2O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AR07,,,,44260306,,1823.017968,C86H154N2O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX02,,,,44260349,,1902.992543,C86H154N2O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BB08,,,,44260387,,1771.049541,C86H154N4O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL08,,,,44261907,,1771.049541,C86H154N4O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT03,Branched Forssman(d18:1/20:0),,,44260318,,1851.024116,C86H154N4O38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO03,,,,44260726,,1851.024116,C86H154N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN03,,,,44261078,,1851.024116,C86H154N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BF03,,,,44261222,,1851.024116,C86H154N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI03,,,,44261878,,1851.024116,C86H154N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ03,,,,44261886,,1851.024116,C86H154N4O38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH04,Aleb(d18:1/22:0),,,44260671,,1806.039037,C86H155N3O36
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AS04,,,,44260759,,1806.039037,C86H155N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BM04,,,,44261279,,1806.039037,C86H155N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CN04,,,,44261487,,1806.039037,C86H155N3O36
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ04,type IV A antigen(d18:1/22:0),,,44260239,,1822.033952,C86H155N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI04,,,,44260439,,1822.033952,C86H155N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ04,,,,44260447,,1822.033952,C86H155N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN04,,,,44260479,,1822.033952,C86H155N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH04,,,,44260543,,1822.033952,C86H155N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL04,,,,44260575,,1822.033952,C86H155N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM04,,,,44260711,,1822.033952,C86H155N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN04,,,,44260719,,1822.033952,C86H155N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV04,,,,44260783,,1822.033952,C86H155N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD04,,,,44260847,,1822.033952,C86H155N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH04,,,,44261031,,1822.033952,C86H155N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM04,type II H antigen(d18:1/22:0),,,44261071,,1822.033952,C86H155N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS04,Lex-7(d18:1/22:0),,,44261119,,1822.033952,C86H155N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV04,,,,44261143,,1822.033952,C86H155N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI04,,,,44261455,,1822.033952,C86H155N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CK04,,,,44261471,,1822.033952,C86H155N3O37
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BJ04,,,,44261703,,1822.033952,C86H155N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG04,,,,44260215,,1838.028867,C86H155N3O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BL04,,,,44261271,,1838.028867,C86H155N3O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AW08,,,,44260347,,1810.022719,C86H155NO38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY03,,,,44260358,,1889.997294,C86H155NO43
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AG05,Bleb(d18:1/24:0),,,44260664,,1793.043788,C86H156N2O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY05,,,,44261560,,1793.043788,C86H156N2O36
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK05,type IV B antigen(d18:1/24:0),,,44260248,,1809.038703,C86H156N2O37
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BC05,,,,44261648,,1809.038703,C86H156N2O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AR05,,,,44260304,,1825.033618,C86H156N2O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BB06,,,,44260385,,1773.065191,C86H156N4O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL06,,,,44261905,,1773.065191,C86H156N4O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AW06,,,,44260345,,1812.038369,C86H157NO38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV01,,,,44260332,,1941.019426,C88H156N4O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP01,,,,44260732,,1941.019426,C88H156N4O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX01,,,,44260796,,1941.019426,C88H156N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ01,type II A antigen(d18:1/16:0),,,44261100,,1941.019426,C88H156N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH01,,,,44261236,,1941.019426,C88H156N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP01,I antigen(d18:1/16:0),,,44261092,,1957.014341,C88H156N4O43
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE01,,,,44261212,,1957.014341,C88H156N4O43
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH07,Aleb(d18:1/24:1(15Z)),,,44260674,,1832.054687,C88H157N3O36
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AS07,,,,44260762,,1832.054687,C88H157N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BM07,,,,44261282,,1832.054687,C88H157N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CN07,,,,44261490,,1832.054687,C88H157N3O36
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ07,type IV A antigen(d18:1/24:1(15Z)),,,44260242,,1848.049602,C88H157N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI07,,,,44260442,,1848.049602,C88H157N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ07,,,,44260450,,1848.049602,C88H157N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN07,,,,44260482,,1848.049602,C88H157N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH07,,,,44260546,,1848.049602,C88H157N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL07,,,,44260578,,1848.049602,C88H157N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM07,,,,44260714,,1848.049602,C88H157N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN07,,,,44260722,,1848.049602,C88H157N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV07,,,,44260786,,1848.049602,C88H157N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD07,,,,44260850,,1848.049602,C88H157N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH07,,,,44261034,,1848.049602,C88H157N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM07,type II H antigen(d18:1/24:1(15Z)),,,44261074,,1848.049602,C88H157N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS07,Lex-7(d18:1/24:1(15Z)),,,44261122,,1848.049602,C88H157N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV07,,,,44261146,,1848.049602,C88H157N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI07,,,,44261458,,1848.049602,C88H157N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CK07,,,,44261474,,1848.049602,C88H157N3O37
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BJ07,,,,44261706,,1848.049602,C88H157N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG07,,,,44260218,,1864.044517,C88H157N3O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BL07,,,,44261274,,1864.044517,C88H157N3O38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT02,,,,44260765,,1912.029262,C88H157N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW02,,,,44260789,,1912.029262,C88H157N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC02,,,,44260837,,1912.029262,C88H157N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT02,,,,44260957,,1912.029262,C88H157N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI02,type III H antigen(d18:1/18:0),,,44261037,,1912.029262,C88H157N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU02,dimeric Lex(d18:1/18:0),,,44261133,,1912.029262,C88H157N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ02,Ley-8(d18:1/18:0),,,44261173,,1912.029262,C88H157N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ02,Lea -X(d18:1/18:0),,,44261461,,1912.029262,C88H157N3O41
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH02,globo-Lex-9(d18:1/18:0),,,44260221,,1928.024177,C88H157N3O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO02,type II B antigen(d18:1/18:0),,,44261085,,1928.024177,C88H157N3O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AG08,Bleb(d18:1/26:1(17Z)),,,44260667,,1819.059438,C88H158N2O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY08,,,,44261563,,1819.059438,C88H158N2O36
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK08,type IV B antigen(d18:1/26:1(17Z)),,,44260251,,1835.054353,C88H158N2O37
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BC08,,,,44261651,,1835.054353,C88H158N2O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AR08,,,,44260307,,1851.049268,C88H158N2O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX03,,,,44260350,,1931.023843,C88H158N2O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT04,Branched Forssman(d18:1/22:0),,,44260319,,1879.055416,C88H158N4O38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO04,,,,44260727,,1879.055416,C88H158N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN04,,,,44261079,,1879.055416,C88H158N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BF04,,,,44261223,,1879.055416,C88H158N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI04,,,,44261879,,1879.055416,C88H158N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ04,,,,44261887,,1879.055416,C88H158N4O38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH05,Aleb(d18:1/24:0),,,44260672,,1834.070337,C88H159N3O36
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AS05,,,,44260760,,1834.070337,C88H159N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BM05,,,,44261280,,1834.070337,C88H159N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CN05,,,,44261488,,1834.070337,C88H159N3O36
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ05,type IV A antigen(d18:1/24:0),,,44260240,,1850.065252,C88H159N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI05,,,,44260440,,1850.065252,C88H159N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ05,,,,44260448,,1850.065252,C88H159N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN05,,,,44260480,,1850.065252,C88H159N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH05,,,,44260544,,1850.065252,C88H159N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL05,,,,44260576,,1850.065252,C88H159N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM05,,,,44260712,,1850.065252,C88H159N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN05,,,,44260720,,1850.065252,C88H159N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV05,,,,44260784,,1850.065252,C88H159N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD05,,,,44260848,,1850.065252,C88H159N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH05,,,,44261032,,1850.065252,C88H159N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM05,type II H antigen(d18:1/24:0),,,44261072,,1850.065252,C88H159N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS05,Lex-7(d18:1/24:0),,,44261120,,1850.065252,C88H159N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV05,,,,44261144,,1850.065252,C88H159N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI05,,,,44261456,,1850.065252,C88H159N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CK05,,,,44261472,,1850.065252,C88H159N3O37
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BJ05,,,,44261704,,1850.065252,C88H159N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG05,,,,44260216,,1866.060167,C88H159N3O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BL05,,,,44261272,,1866.060167,C88H159N3O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY04,,,,44260359,,1918.028594,C88H159NO43
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AG06,Bleb(d18:1/26:0),,,44260665,,1821.075088,C88H160N2O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY06,,,,44261561,,1821.075088,C88H160N2O36
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK06,type IV B antigen(d18:1/26:0),,,44260249,,1837.070003,C88H160N2O37
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BC06,,,,44261649,,1837.070003,C88H160N2O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AR06,,,,44260305,,1853.064918,C88H160N2O38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH01,,,,44260868,,1998.04089,C90H159N5O43
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH01,,,,44261868,,1998.04089,C90H159N5O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ01,,,,44260364,,2037.014068,C90H160N2O48
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT07,Branched Forssman(d18:1/24:1(15Z)),,,44260322,,1905.071066,C90H160N4O38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO07,,,,44260730,,1905.071066,C90H160N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN07,,,,44261082,,1905.071066,C90H160N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BF07,,,,44261226,,1905.071066,C90H160N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI07,,,,44261882,,1905.071066,C90H160N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ07,,,,44261890,,1905.071066,C90H160N4O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV02,,,,44260333,,1969.050726,C90H160N4O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP02,,,,44260733,,1969.050726,C90H160N4O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX02,,,,44260797,,1969.050726,C90H160N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ02,type II A antigen(d18:1/18:0),,,44261101,,1969.050726,C90H160N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH02,,,,44261237,,1969.050726,C90H160N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP02,I antigen(d18:1/18:0),,,44261093,,1985.045641,C90H160N4O43
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE02,,,,44261213,,1985.045641,C90H160N4O43
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH08,Aleb(d18:1/26:1(17Z)),,,44260675,,1860.085987,C90H161N3O36
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AS08,,,,44260763,,1860.085987,C90H161N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BM08,,,,44261283,,1860.085987,C90H161N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CN08,,,,44261491,,1860.085987,C90H161N3O36
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ08,type IV A antigen(d18:1/26:1(17Z)),,,44260243,,1876.080902,C90H161N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI08,,,,44260443,,1876.080902,C90H161N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ08,,,,44260451,,1876.080902,C90H161N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN08,,,,44260483,,1876.080902,C90H161N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH08,,,,44260547,,1876.080902,C90H161N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL08,,,,44260579,,1876.080902,C90H161N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM08,,,,44260715,,1876.080902,C90H161N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN08,,,,44260723,,1876.080902,C90H161N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV08,,,,44260787,,1876.080902,C90H161N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD08,,,,44260851,,1876.080902,C90H161N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH08,,,,44261035,,1876.080902,C90H161N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM08,type II H antigen(d18:1/26:1(17Z)),,,44261075,,1876.080902,C90H161N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS08,Lex-7(d18:1/26:1(17Z)),,,44261123,,1876.080902,C90H161N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV08,,,,44261147,,1876.080902,C90H161N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI08,,,,44261459,,1876.080902,C90H161N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CK08,,,,44261475,,1876.080902,C90H161N3O37
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BJ08,,,,44261707,,1876.080902,C90H161N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG08,,,,44260219,,1892.075817,C90H161N3O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BL08,,,,44261275,,1892.075817,C90H161N3O38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT03,,,,44260766,,1940.060562,C90H161N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW03,,,,44260790,,1940.060562,C90H161N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC03,,,,44260838,,1940.060562,C90H161N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT03,,,,44260958,,1940.060562,C90H161N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI03,type III H antigen(d18:1/20:0),,,44261038,,1940.060562,C90H161N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU03,dimeric Lex(d18:1/20:0),,,44261134,,1940.060562,C90H161N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ03,Ley-8(d18:1/20:0),,,44261174,,1940.060562,C90H161N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ03,Lea -X(d18:1/20:0),,,44261462,,1940.060562,C90H161N3O41
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH03,globo-Lex-9(d18:1/20:0),,,44260222,,1956.055477,C90H161N3O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO03,type II B antigen(d18:1/20:0),,,44261086,,1956.055477,C90H161N3O42
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY07,,,,44260362,,1944.044244,C90H161NO43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX04,,,,44260351,,1959.055143,C90H162N2O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT05,Branched Forssman(d18:1/24:0),,,44260320,,1907.086716,C90H162N4O38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO05,,,,44260728,,1907.086716,C90H162N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN05,,,,44261080,,1907.086716,C90H162N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BF05,,,,44261224,,1907.086716,C90H162N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI05,,,,44261880,,1907.086716,C90H162N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ05,,,,44261888,,1907.086716,C90H162N4O38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH06,Aleb(d18:1/26:0),,,44260673,,1862.101637,C90H163N3O36
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AS06,,,,44260761,,1862.101637,C90H163N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BM06,,,,44261281,,1862.101637,C90H163N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CN06,,,,44261489,,1862.101637,C90H163N3O36
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ06,type IV A antigen(d18:1/26:0),,,44260241,,1878.096552,C90H163N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI06,,,,44260441,,1878.096552,C90H163N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ06,,,,44260449,,1878.096552,C90H163N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN06,,,,44260481,,1878.096552,C90H163N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH06,,,,44260545,,1878.096552,C90H163N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL06,,,,44260577,,1878.096552,C90H163N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM06,,,,44260713,,1878.096552,C90H163N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN06,,,,44260721,,1878.096552,C90H163N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV06,,,,44260785,,1878.096552,C90H163N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD06,,,,44260849,,1878.096552,C90H163N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH06,,,,44261033,,1878.096552,C90H163N3O37
