Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Gangliosides,LMSP0601CI05,,,,52931293,,1483.912652,C73H133N3O27
Gangliosides,LMSP0601CI06,,,,52931294,,1511.943952,C75H137N3O27
Gangliosides,LMSP0601CI07,,,,52931295,,1495.912652,C74H133N3O27
Gangliosides,LMSP0601CI08,,,,52931296,,1509.928302,C75H135N3O27
Gangliosides,LMSP0601CJ00,,GSG1218,,,,,
Gangliosides,LMSP0601CJ01,,,,44262436,,1533.840277,C71H127N3O32
Gangliosides,LMSP0601CJ02,,,,44262437,,1561.871577,C73H131N3O32
Gangliosides,LMSP0601CJ03,,,,44262438,,1589.902877,C75H135N3O32
Gangliosides,LMSP0601CJ04,,,,44262439,,1617.934177,C77H139N3O32
Gangliosides,LMSP0601CJ05,,,,44262440,,1645.965477,C79H143N3O32
Gangliosides,LMSP0601CJ06,,,,44262441,,1673.996777,C81H147N3O32
Gangliosides,LMSP0601CJ07,,,,44262442,,1643.949827,C79H141N3O32
Gangliosides,LMSP0601CJ08,,,,44262443,,1671.981127,C81H145N3O32
Gangliosides,LMSP0601CK00,,GSG1219,,,,,
Gangliosides,LMSP0601CK01,,,,44262444,,1850.951346,C84H146N4O40
Gangliosides,LMSP0601CK02,,,,44262445,,1878.982646,C86H150N4O40
Gangliosides,LMSP0601CK03,,,,44262446,,1907.013946,C88H154N4O40
Gangliosides,LMSP0601CK04,,,,44262447,,1935.045246,C90H158N4O40
Gangliosides,LMSP0601CK05,,,,44262448,,1963.076546,C92H162N4O40
Gangliosides,LMSP0601CK06,,,,44262449,,1991.107846,C94H166N4O40
Gangliosides,LMSP0601CK07,,,,44262450,,1961.060896,C92H160N4O40
Gangliosides,LMSP0601CK08,,,,44262451,,1989.092196,C94H164N4O40
Gangliosides,LMSP0601CL00,,GSG1221,,,,,
Gangliosides,LMSP0601CL01,,,,44262452,,2133.046431,C94H164N4O49
Gangliosides,LMSP0601CL02,,,,44262453,,2161.077731,C96H168N4O49
Gangliosides,LMSP0601CL03,,,,44262454,,2189.109031,C98H172N4O49
Gangliosides,LMSP0601CL04,,,,44262455,,2217.140331,C100H176N4O49
Gangliosides,LMSP0601CL05,,,,44262456,,2245.171631,C102H180N4O49
Gangliosides,LMSP0601CL06,,,,44262457,,2273.202931,C104H184N4O49
Gangliosides,LMSP0601CL07,,,,44262458,,2243.155981,C102H178N4O49
Gangliosides,LMSP0601CL08,,,,44262459,,2271.187281,C104H182N4O49
Gangliosides,LMSP0601CM00,,,,,,,
Gangliosides,LMSP0601CM01,,,,44262460,,2117.051516,C94H164N4O48
Gangliosides,LMSP0601CM02,,,,44262461,,2145.082816,C96H168N4O48
Gangliosides,LMSP0601CM03,,,,44262462,,2173.114116,C98H172N4O48
Gangliosides,LMSP0601CM04,,,,44262463,,2201.145416,C100H176N4O48
Gangliosides,LMSP0601CM05,,,,44262464,,2229.176716,C102H180N4O48
Gangliosides,LMSP0601CM06,,,,44262465,,2257.208016,C104H184N4O48
Gangliosides,LMSP0601CM07,,,,44262466,,2227.161066,C102H178N4O48
Gangliosides,LMSP0601CM08,,,,44262467,,2255.192366,C104H182N4O48
Gangliosides,LMSP0601CN00,,GSG1224,,,,,
Gangliosides,LMSP0601CN01,,,,44262468,,1679.898187,C77H137N3O36
Gangliosides,LMSP0601CN02,,,,44262469,,1707.929487,C79H141N3O36
Gangliosides,LMSP0601CN03,,,,44262470,,1735.960787,C81H145N3O36
Gangliosides,LMSP0601CN04,,,,44262471,,1763.992087,C83H149N3O36
Gangliosides,LMSP0601CN05,,,,44262472,,1792.023387,C85H153N3O36
Gangliosides,LMSP0601CN06,,,,44262473,,1820.054687,C87H157N3O36
Gangliosides,LMSP0601CN07,,,,44262474,,1790.007737,C85H151N3O36
Gangliosides,LMSP0601CN08,,,,44262475,,1818.039037,C87H155N3O36
Gangliosides,LMSP0601CO00,,,,,,,
Gangliosides,LMSP0601CO01,,,,44262476,,1720.924736,C79H140N4O36
Gangliosides,LMSP0601CO02,,,,44262477,,1748.956036,C81H144N4O36
Gangliosides,LMSP0601CO03,,,,44262478,,1776.987336,C83H148N4O36
Gangliosides,LMSP0601CO04,,,,44262479,,1805.018636,C85H152N4O36
Gangliosides,LMSP0601CO05,,,,44262480,,1833.049936,C87H156N4O36
Gangliosides,LMSP0601CO06,,,,44262481,,1861.081236,C89H160N4O36
Gangliosides,LMSP0601CO07,,,,44262482,,1831.034286,C87H154N4O36
Gangliosides,LMSP0601CO08,,,,44262483,,1859.065586,C89H158N4O36
Gangliosides,LMSP0601CP00,,GSG1227,,,,,
Gangliosides,LMSP0601CP01,,,,44262484,,1924.00411,C87H153N5O41
Gangliosides,LMSP0601CP02,,,,44262485,,1952.03541,C89H157N5O41
Gangliosides,LMSP0601CP03,,,,44262486,,1980.06671,C91H161N5O41
Gangliosides,LMSP0601CP04,,,,44262487,,2008.09801,C93H165N5O41
Gangliosides,LMSP0601CP05,,,,44262488,,2036.12931,C95H169N5O41
Gangliosides,LMSP0601CP06,,,,44262489,,2064.16061,C97H173N5O41
Gangliosides,LMSP0601CP07,,,,44262490,,2034.11366,C95H167N5O41
Gangliosides,LMSP0601CP08,,,,44262491,,2062.14496,C97H171N5O41
Gangliosides,LMSP0601CR00,,GSG1232,,,,,
Gangliosides,LMSP0601CR01,,,,44262500,,1898.972476,C85H150N4O42
Gangliosides,LMSP0601CR02,,,,44262501,,1927.003776,C87H154N4O42
Gangliosides,LMSP0601CR03,,,,44262502,,1955.035076,C89H158N4O42
Gangliosides,LMSP0601CR04,,,,44262503,,1983.066376,C91H162N4O42
Gangliosides,LMSP0601CR05,,,,44262504,,2011.097676,C93H166N4O42
Gangliosides,LMSP0601CR06,,,,44262505,,2039.128976,C95H170N4O42
Gangliosides,LMSP0601CR07,,,,44262506,,2009.082026,C93H164N4O42
Gangliosides,LMSP0601CR08,,,,44262507,,2037.113326,C95H168N4O42
Gangliosides,LMSP0601CS00,,GSG1235,,,,,
Gangliosides,LMSP0601CS01,,,,44262508,,2100.0362,C93H161N5O47
Gangliosides,LMSP0601CS02,,,,44262509,,2128.0675,C95H165N5O47
Gangliosides,LMSP0601CS03,,,,44262510,,2156.0988,C97H169N5O47
Gangliosides,LMSP0601CS04,,,,44262511,,2184.1301,C99H173N5O47
Gangliosides,LMSP0601CS05,,,,44262512,,2212.1614,C101H177N5O47
Gangliosides,LMSP0601CS06,,,,44262513,,2240.1927,C103H181N5O47
Gangliosides,LMSP0601CS07,,,,44262514,,2210.14575,C101H175N5O47
Gangliosides,LMSP0601CS08,,,,44262515,,2238.17705,C103H179N5O47
Gangliosides,LMSP0601CT00,,GSG1236,,,,,
Gangliosides,LMSP0601CT01,,,,44262516,,2100.0362,C93H161N5O47
Gangliosides,LMSP0601CT02,,,,44262517,,2128.0675,C95H165N5O47
Gangliosides,LMSP0601CT03,,,,44262518,,2156.0988,C97H169N5O47
Gangliosides,LMSP0601CT04,,,,44262519,,2184.1301,C99H173N5O47
Gangliosides,LMSP0601CT05,,,,44262520,,2212.1614,C101H177N5O47
Gangliosides,LMSP0601CT06,,,,44262521,,2240.1927,C103H181N5O47
Gangliosides,LMSP0601CT07,,,,44262522,,2210.14575,C101H175N5O47
Gangliosides,LMSP0601CT08,,,,44262523,,2238.17705,C103H179N5O47
Gangliosides,LMSP0601CV00,,GSG1250,,,,,
Gangliosides,LMSP0601CV01,,,,44262532,,1824.935696,C82H144N4O40
Gangliosides,LMSP0601CV02,,,,44262533,,1852.966996,C84H148N4O40
Gangliosides,LMSP0601CV03,,,,44262534,,1880.998296,C86H152N4O40
Gangliosides,LMSP0601CV04,,,,44262535,,1909.029596,C88H156N4O40
Gangliosides,LMSP0601CV05,,,,44262536,,1937.060896,C90H160N4O40
Gangliosides,LMSP0601CV06,,,,44262537,,1965.092196,C92H164N4O40
Gangliosides,LMSP0601CV07,,,,44262538,,1935.045246,C90H158N4O40
Gangliosides,LMSP0601CV08,,,,44262539,,1963.076546,C92H162N4O40
Gangliosides,LMSP0601CW00,,GSG1260,,,,,
Gangliosides,LMSP0601CW01,,,,44262540,,1720.924736,C79H140N4O36
Gangliosides,LMSP0601CW02,,,,44262541,,1748.956036,C81H144N4O36
Gangliosides,LMSP0601CW03,,,,44262542,,1776.987336,C83H148N4O36
Gangliosides,LMSP0601CW04,,,,44262543,,1805.018636,C85H152N4O36
Gangliosides,LMSP0601CW05,,,,44262544,,1833.049936,C87H156N4O36
Gangliosides,LMSP0601CW06,,,,44262545,,1861.081236,C89H160N4O36
Gangliosides,LMSP0601CW07,,,,44262546,,1831.034286,C87H154N4O36
Gangliosides,LMSP0601CW08,,,,44262547,,1859.065586,C89H158N4O36
Gangliosides,LMSP0601CX00,,GSG1261,,,,,
Gangliosides,LMSP0601CX01,,,,44262548,,1924.00411,C87H153N5O41
Gangliosides,LMSP0601CX02,,,,44262549,,1952.03541,C89H157N5O41
Gangliosides,LMSP0601CX03,,,,44262550,,1980.06671,C91H161N5O41
Gangliosides,LMSP0601CX04,,,,44262551,,2008.09801,C93H165N5O41
Gangliosides,LMSP0601CX05,,,,44262552,,2036.12931,C95H169N5O41
Gangliosides,LMSP0601CX06,,,,44262553,,2064.16061,C97H173N5O41
Gangliosides,LMSP0601CX07,,,,44262554,,2034.11366,C95H167N5O41
Gangliosides,LMSP0601CX08,,,,44262555,,2062.14496,C97H171N5O41
Gangliosides,LMSP0601CY00,,GSG1298,,,,,
Gangliosides,LMSP0601CY01,,,,44262556,,1825.956097,C83H147N3O40
Gangliosides,LMSP0601CY02,,,,44262557,,1853.987397,C85H151N3O40
Gangliosides,LMSP0601CY03,,,,44262558,,1882.018697,C87H155N3O40
Gangliosides,LMSP0601CY04,,,,44262559,,1910.049997,C89H159N3O40
Gangliosides,LMSP0601CY05,,,,44262560,,1938.081297,C91H163N3O40
Gangliosides,LMSP0601CY06,,,,44262561,,1966.112597,C93H167N3O40
Gangliosides,LMSP0601CY07,,,,44262562,,1936.065647,C91H161N3O40
Gangliosides,LMSP0601CY08,,,,44262563,,1964.096947,C93H165N3O40
Gangliosides,LMSP0601CZ00,,GSG1299,,,,,
Gangliosides,LMSP0601CZ01,,,,44262564,,1866.982646,C85H150N4O40
Gangliosides,LMSP0601CZ02,,,,44262565,,1895.013946,C87H154N4O40
Gangliosides,LMSP0601CZ03,,,,44262566,,1923.045246,C89H158N4O40
Gangliosides,LMSP0601CZ04,,,,44262567,,1951.076546,C91H162N4O40
Gangliosides,LMSP0601CZ05,,,,44262568,,1979.107846,C93H166N4O40
Gangliosides,LMSP0601CZ06,,,,44262569,,2007.139146,C95H170N4O40
Gangliosides,LMSP0601CZ07,,,,44262570,,1977.092196,C93H164N4O40
Gangliosides,LMSP0601CZ08,,,,44262571,,2005.123496,C95H168N4O40
Gangliosides,LMSP0601DA00,,GSG1001,,,,,
Gangliosides,LMSP0601DC00,,GSG3014,,,,,
Gangliosides,LMSP0601DC01,,,,44262572,,1314.765988,C63H114N2O26
Gangliosides,LMSP0601DC02,,,,44262573,,1342.797288,C65H118N2O26
Gangliosides,LMSP0601DC03,,,,44262574,,1370.828588,C67H122N2O26
Gangliosides,LMSP0601DC04,,,,44262575,,1398.859888,C69H126N2O26
Gangliosides,LMSP0601DC05,,,,44262576,,1426.891188,C71H130N2O26
Gangliosides,LMSP0601DC06,,,,44262577,,1454.922488,C73H134N2O26
Gangliosides,LMSP0601DC07,,,,44262578,,1424.875538,C71H128N2O26
Gangliosides,LMSP0601DC08,,,,44262579,,1452.906838,C73H132N2O26
Gangliosides,LMSP0601DD00,,,,,,,
Gangliosides,LMSP0601DD01,,,,44262580,,1476.818813,C69H124N2O31
Gangliosides,LMSP0601DD02,,,,44262581,,1504.850113,C71H128N2O31
Gangliosides,LMSP0601DD03,,,,44262582,,1532.881413,C73H132N2O31
Gangliosides,LMSP0601DD04,,,,44262583,,1560.912713,C75H136N2O31
Gangliosides,LMSP0601DD05,,,,44262584,,1588.944013,C77H140N2O31
Gangliosides,LMSP0601DD06,,,,44262585,,1616.975313,C79H144N2O31
Gangliosides,LMSP0601DD07,,,,44262586,,1586.928363,C77H138N2O31
Gangliosides,LMSP0601DD08,,,,44262587,,1614.959663,C79H142N2O31
Gangliosides,LMSP0601DH00,,,,,,,
Gangliosides,LMSP0601DH01,,,,44262612,,1111.686614,C55H101NO21
Gangliosides,LMSP0601DH02,,,,44262613,,1139.717914,C57H105NO21
Gangliosides,LMSP0601DH03,,,,44262614,,1167.749214,C59H109NO21
Gangliosides,LMSP0601DH04,,,,44262615,,1195.780514,C61H113NO21
Gangliosides,LMSP0601DH05,,,,44262616,,1223.811814,C63H117NO21
Gangliosides,LMSP0601DH06,,,,44262617,,1251.843114,C65H121NO21
Gangliosides,LMSP0601DH07,,,,44262618,,1221.796164,C63H115NO21
Gangliosides,LMSP0601DH08,,,,44262619,,1249.827464,C65H119NO21
Gangliosides,LMSP0601DJ00,,GSG1134,,,,,
Gangliosides,LMSP0601DM00,,,,,,,
Gangliosides,LMSP0601DM01,,,,44262644,,1866.982646,C85H150N4O40
Gangliosides,LMSP0601DM02,,,,44262645,,1895.013946,C87H154N4O40
Gangliosides,LMSP0601DM03,,,,44262646,,1923.045246,C89H158N4O40
Gangliosides,LMSP0601DM04,,,,44262647,,1951.076546,C91H162N4O40
Gangliosides,LMSP0601DM05,,,,44262648,,1979.107846,C93H166N4O40
Gangliosides,LMSP0601DM06,,,,44262649,,2007.139146,C95H170N4O40
Gangliosides,LMSP0601DM07,,,,44262650,,1977.092196,C93H164N4O40
Gangliosides,LMSP0601DM08,,,,44262651,,2005.123496,C95H168N4O40
Gangliosides,LMSP0601DN00,,GSG1002,,,,,
Gangliosides,LMSP0601DN01,,,,44262652,,2029.035471,C91H160N4O45
Gangliosides,LMSP0601DN02,,,,44262653,,2057.066771,C93H164N4O45
Gangliosides,LMSP0601DN03,,,,44262654,,2085.098071,C95H168N4O45
Gangliosides,LMSP0601DN04,,,,44262655,,2113.129371,C97H172N4O45
Gangliosides,LMSP0601DN05,,,,44262656,,2141.160671,C99H176N4O45
Gangliosides,LMSP0601DN06,,,,44262657,,2169.191971,C101H180N4O45
Gangliosides,LMSP0601DN07,,,,44262658,,2139.145021,C99H174N4O45
Gangliosides,LMSP0601DN08,,,,44262659,,2167.176321,C101H178N4O45
Gangliosides,LMSP0601DP00,,GSG1244,,,,,
Gangliosides,LMSP0601DP01,,,,44262668,,1720.924736,C79H140N4O36
Gangliosides,LMSP0601DP02,,,,44262669,,1748.956036,C81H144N4O36
Gangliosides,LMSP0601DP03,,,,44262670,,1776.987336,C83H148N4O36
Gangliosides,LMSP0601DP04,,,,44262671,,1805.018636,C85H152N4O36
Gangliosides,LMSP0601DP05,,,,44262672,,1833.049936,C87H156N4O36
Gangliosides,LMSP0601DP06,,,,44262673,,1861.081236,C89H160N4O36
Gangliosides,LMSP0601DP07,,,,44262674,,1831.034286,C87H154N4O36
Gangliosides,LMSP0601DP08,,,,44262675,,1859.065586,C89H158N4O36
Gangliosides,LMSP0601DQ00,,GSG1011,,,,,
Gangliosides,LMSP0601DQ01,,,,44262676,,1924.00411,C87H153N5O41
Gangliosides,LMSP0601DQ02,,,,44262677,,1952.03541,C89H157N5O41
Gangliosides,LMSP0601DQ03,,,,44262678,,1980.06671,C91H161N5O41
Gangliosides,LMSP0601DQ04,,,,44262679,,2008.09801,C93H165N5O41
Gangliosides,LMSP0601DQ05,,,,44262680,,2036.12931,C95H169N5O41
Gangliosides,LMSP0601DQ06,,,,44262681,,2064.16061,C97H173N5O41
Gangliosides,LMSP0601DQ07,,,,44262682,,2034.11366,C95H167N5O41
Gangliosides,LMSP0601DQ08,,,,44262683,,2062.14496,C97H171N5O41
Gangliosides,LMSP0601DR00,,GSG1012,,,,,
Gangliosides,LMSP0601DR01,,,,44262684,,2086.056935,C93H163N5O46
Gangliosides,LMSP0601DR02,,,,44262685,,2114.088235,C95H167N5O46
Gangliosides,LMSP0601DR03,,,,44262686,,2142.119535,C97H171N5O46
Gangliosides,LMSP0601DR04,,,,44262687,,2170.150835,C99H175N5O46
Gangliosides,LMSP0601DR05,,,,44262688,,2198.182135,C101H179N5O46
Gangliosides,LMSP0601DR06,,,,44262689,,2226.213435,C103H183N5O46
Gangliosides,LMSP0601DR07,,,,44262690,,2196.166485,C101H177N5O46
Gangliosides,LMSP0601DR08,,,,44262691,,2224.197785,C103H181N5O46
Gangliosides,LMSP0601DS00,,GSG1115,,,,,
Gangliosides,LMSP0601DS01,,,,44262692,,1663.903272,C77H137N3O35
Gangliosides,LMSP0601DS02,,,,44262693,,1691.934572,C79H141N3O35
Gangliosides,LMSP0601DS03,,,,44262694,,1719.965872,C81H145N3O35
Gangliosides,LMSP0601DS04,,,,44262695,,1747.997172,C83H149N3O35
Gangliosides,LMSP0601DS05,,,,44262696,,1776.028472,C85H153N3O35
Gangliosides,LMSP0601DS06,,,,44262697,,1804.059772,C87H157N3O35
Gangliosides,LMSP0601DS07,,,,44262698,,1774.012822,C85H151N3O35
Gangliosides,LMSP0601DS08,,,,44262699,,1802.044122,C87H155N3O35
Gangliosides,LMSP0601DT00,,GSG1116,,,,,
Gangliosides,LMSP0601DT01,,,,44262700,,1808.940781,C82H144N4O39
Gangliosides,LMSP0601DT02,,,,44262701,,1836.972081,C84H148N4O39
Gangliosides,LMSP0601DT03,,,,44262702,,1865.003381,C86H152N4O39
Gangliosides,LMSP0601DT04,,,,44262703,,1893.034681,C88H156N4O39
Gangliosides,LMSP0601DT05,,,,44262704,,1921.065981,C90H160N4O39
Gangliosides,LMSP0601DT06,,,,44262705,,1949.097281,C92H164N4O39
Gangliosides,LMSP0601DT07,,,,44262706,,1919.050331,C90H158N4O39
Gangliosides,LMSP0601DT08,,,,44262707,,1947.081631,C92H162N4O39
Gangliosides,LMSP0601DU00,,GSG1117,,,,,
Gangliosides,LMSP0601DU01,,,,44262708,,1808.940781,C82H144N4O39
Gangliosides,LMSP0601DU02,,,,44262709,,1836.972081,C84H148N4O39
Gangliosides,LMSP0601DU03,,,,44262710,,1865.003381,C86H152N4O39
Gangliosides,LMSP0601DU04,,,,44262711,,1893.034681,C88H156N4O39
Gangliosides,LMSP0601DU05,,,,44262712,,1921.065981,C90H160N4O39
Gangliosides,LMSP0601DU06,,,,44262713,,1949.097281,C92H164N4O39
Gangliosides,LMSP0601DU07,,,,44262714,,1919.050331,C90H158N4O39
Gangliosides,LMSP0601DU08,,,,44262715,,1947.081631,C92H162N4O39
Gangliosides,LMSP0601DV00,,GSG1245,,,,,
Gangliosides,LMSP0601DV01,,,,44262716,,1679.898187,C77H137N3O36
Gangliosides,LMSP0601DV02,,,,44262717,,1707.929487,C79H141N3O36
Gangliosides,LMSP0601DV03,,,,44262718,,1735.960787,C81H145N3O36
Gangliosides,LMSP0601DV04,,,,44262719,,1763.992087,C83H149N3O36
Gangliosides,LMSP0601DV05,,,,44262720,,1792.023387,C85H153N3O36
Gangliosides,LMSP0601DV06,,,,44262721,,1820.054687,C87H157N3O36
Gangliosides,LMSP0601DV07,,,,44262722,,1790.007737,C85H151N3O36
Gangliosides,LMSP0601DV08,,,,44262723,,1818.039037,C87H155N3O36
Gangliosides,LMSP0601DX00,,,,,,,
Gangliosides,LMSP0601DX01,,,,44262724,,2013.040556,C91H160N4O44
Gangliosides,LMSP0601DX02,,,,44262725,,2041.071856,C93H164N4O44
Gangliosides,LMSP0601DX03,,,,44262726,,2069.103156,C95H168N4O44
Gangliosides,LMSP0601DX04,,,,44262727,,2097.134456,C97H172N4O44
Gangliosides,LMSP0601DX05,,,,44262728,,2125.165756,C99H176N4O44
Gangliosides,LMSP0601DX06,,,,44262729,,2153.197056,C101H180N4O44
Gangliosides,LMSP0601DX07,,,,44262730,,2123.150106,C99H174N4O44
Gangliosides,LMSP0601DX08,,,,44262731,,2151.181406,C101H178N4O44
Gangliosides,LMSP0601DZ00,,GSG1309,,,,,
Gangliosides,LMSP0601DZ01,,,,44262740,,1517.845362,C71H127N3O31
Gangliosides,LMSP0601DZ02,,,,44262741,,1545.876662,C73H131N3O31
Gangliosides,LMSP0601DZ03,,,,44262742,,1573.907962,C75H135N3O31
Gangliosides,LMSP0601DZ04,,,,44262743,,1601.939262,C77H139N3O31
Gangliosides,LMSP0601DZ05,,,,44262744,,1629.970562,C79H143N3O31
Gangliosides,LMSP0601DZ06,,,,44262745,,1658.001862,C81H147N3O31
Gangliosides,LMSP0601DZ07,,,,44262746,,1627.954912,C79H141N3O31
Gangliosides,LMSP0601DZ08,,,,44262747,,1655.986212,C81H145N3O31
Gangliosides,LMSP0601ED00,,GSG3010,,,,,
Gangliosides,LMSP0601ED01,,,,44262772,,1517.845362,C71H127N3O31
Gangliosides,LMSP0601ED02,,,,44262773,,1545.876662,C73H131N3O31
Gangliosides,LMSP0601ED03,,,,44262774,,1573.907962,C75H135N3O31
Gangliosides,LMSP0601ED04,,,,44262775,,1601.939262,C77H139N3O31
Gangliosides,LMSP0601ED05,,,,44262776,,1629.970562,C79H143N3O31
Gangliosides,LMSP0601ED06,,,,44262777,,1658.001862,C81H147N3O31
Gangliosides,LMSP0601ED07,,,,44262778,,1627.954912,C79H141N3O31
Gangliosides,LMSP0601ED08,,,,44262779,,1655.986212,C81H145N3O31
Gangliosides,LMSP0601EG00,,GSG1120,,,,,
Gangliosides,LMSP0601EG01,,,,44262796,,1808.940781,C82H144N4O39
Gangliosides,LMSP0601EG02,,,,44262797,,1836.972081,C84H148N4O39
Gangliosides,LMSP0601EG03,,,,44262798,,1865.003381,C86H152N4O39
Gangliosides,LMSP0601EG04,,,,44262799,,1893.034681,C88H156N4O39
Gangliosides,LMSP0601EG05,,,,44262800,,1921.065981,C90H160N4O39
Gangliosides,LMSP0601EG06,,,,44262801,,1949.097281,C92H164N4O39
Gangliosides,LMSP0601EG07,,,,44262802,,1919.050331,C90H158N4O39
Gangliosides,LMSP0601EG08,,,,44262803,,1947.081631,C92H162N4O39
Gangliosides,LMSP0601EH00,,GSG1127,,,,,
Gangliosides,LMSP0601EH01,,,,44262804,,1882.977561,C85H150N4O41
Gangliosides,LMSP0601EH02,,,,44262805,,1911.008861,C87H154N4O41
Gangliosides,LMSP0601EH03,,,,44262806,,1939.040161,C89H158N4O41
Gangliosides,LMSP0601EH04,,,,44262807,,1967.071461,C91H162N4O41
Gangliosides,LMSP0601EH05,,,,44262808,,1995.102761,C93H166N4O41
Gangliosides,LMSP0601EH06,,,,44262809,,2023.134061,C95H170N4O41
Gangliosides,LMSP0601EH07,,,,44262810,,1993.087111,C93H164N4O41
Gangliosides,LMSP0601EH08,,,,44262811,,2021.118411,C95H168N4O41
Gangliosides,LMSP0601EK00,,,,,,,
Gangliosides,LMSP0601EK01,,,,44262828,,1355.792537,C65H117N3O26
Gangliosides,LMSP0601EK02,,,,44262829,,1383.823837,C67H121N3O26
Gangliosides,LMSP0601EK03,,,,44262830,,1411.855137,C69H125N3O26
Gangliosides,LMSP0601EK04,,,,44262831,,1439.886437,C71H129N3O26
Gangliosides,LMSP0601EK05,,,,44262832,,1467.917737,C73H133N3O26
Gangliosides,LMSP0601EK06,,,,44262833,,1495.949037,C75H137N3O26
Gangliosides,LMSP0601EK07,,,,44262834,,1465.902087,C73H131N3O26
Gangliosides,LMSP0601EK08,,,,44262835,,1493.933387,C75H135N3O26
Gangliosides,LMSP0601EL00,,,,,,,
Gangliosides,LMSP0601EL01,,,,44262836,,1882.977561,C85H150N4O41
Gangliosides,LMSP0601EL02,,,,44262837,,1911.008861,C87H154N4O41
Gangliosides,LMSP0601EL03,,,,44262838,,1939.040161,C89H158N4O41
Gangliosides,LMSP0601EL04,,,,44262839,,1967.071461,C91H162N4O41
Gangliosides,LMSP0601EL05,,,,44262840,,1995.102761,C93H166N4O41
Gangliosides,LMSP0601EL06,,,,44262841,,2023.134061,C95H170N4O41
Gangliosides,LMSP0601EL07,,,,44262842,,1993.087111,C93H164N4O41
Gangliosides,LMSP0601EL08,,,,44262843,,2021.118411,C95H168N4O41
Gangliosides,LMSP0601EM00,,,,,,,
Gangliosides,LMSP0601EM01,,,,44262844,,2029.035471,C91H160N4O45
Gangliosides,LMSP0601EM02,,,,44262845,,2057.066771,C93H164N4O45
Gangliosides,LMSP0601EM03,,,,44262846,,2085.098071,C95H168N4O45
Gangliosides,LMSP0601EM04,,,,44262847,,2113.129371,C97H172N4O45
Gangliosides,LMSP0601EM05,,,,44262848,,2141.160671,C99H176N4O45
Gangliosides,LMSP0601EM06,,,,44262849,,2169.191971,C101H180N4O45
Gangliosides,LMSP0601EM07,,,,44262850,,2139.145021,C99H174N4O45
Gangliosides,LMSP0601EM08,,,,44262851,,2167.176321,C101H178N4O45
Gangliosides,LMSP0601EO00,,GSG1428,,,,,
Gangliosides,LMSP0601EO01,,,,44262860,,1898.972476,C85H150N4O42
Gangliosides,LMSP0601EO02,,,,44262861,,1927.003776,C87H154N4O42
Gangliosides,LMSP0601EO03,,,,44262862,,1955.035076,C89H158N4O42
Gangliosides,LMSP0601EO04,,,,44262863,,1983.066376,C91H162N4O42
Gangliosides,LMSP0601EO05,,,,44262864,,2011.097676,C93H166N4O42
Gangliosides,LMSP0601EO06,,,,44262865,,2039.128976,C95H170N4O42
Gangliosides,LMSP0601EO07,,,,44262866,,2009.082026,C93H164N4O42
Gangliosides,LMSP0601EO08,,,,44262867,,2037.113326,C95H168N4O42
Gangliosides,LMSP0601EP00,,,,,,,
Gangliosides,LMSP0601EP01,,,,44262868,,2102.05185,C93H163N5O47
Gangliosides,LMSP0601EP02,,,,44262869,,2130.08315,C95H167N5O47
Gangliosides,LMSP0601EP03,,,,44262870,,2158.11445,C97H171N5O47
Gangliosides,LMSP0601EP04,,,,44262871,,2186.14575,C99H175N5O47
Gangliosides,LMSP0601EP05,,,,44262872,,2214.17705,C101H179N5O47
Gangliosides,LMSP0601EP06,,,,44262873,,2242.20835,C103H183N5O47
Gangliosides,LMSP0601EP07,,,,44262874,,2212.1614,C101H177N5O47
Gangliosides,LMSP0601EP08,,,,44262875,,2240.1927,C103H181N5O47
Gangliosides,LMSP0601EQ00,,GSG1006,,,,,
Gangliosides,LMSP0601EQ01,,,,44262876,,2264.104675,C99H173N5O52
Gangliosides,LMSP0601EQ02,,,,44262877,,2292.135975,C101H177N5O52
Gangliosides,LMSP0601EQ03,,,,44262878,,2320.167275,C103H181N5O52
Gangliosides,LMSP0601EQ04,,,,44262879,,2348.198575,C105H185N5O52
Gangliosides,LMSP0601EQ05,,,,44262880,,2376.229875,C107H189N5O52
Gangliosides,LMSP0601EQ06,,,,44262881,,2404.261175,C109H193N5O52
Gangliosides,LMSP0601EQ07,,,,44262882,,2374.214225,C107H187N5O52
Gangliosides,LMSP0601EQ08,,,,44262883,,2402.245525,C109H191N5O52
Gangliosides,LMSP0601ER00,,GSG1007,,,,,
Gangliosides,LMSP0601ER01,,,,44262884,,2248.10976,C99H173N5O51
Gangliosides,LMSP0601ER02,,,,44262885,,2276.14106,C101H177N5O51
Gangliosides,LMSP0601ER03,,,,44262886,,2304.17236,C103H181N5O51
Gangliosides,LMSP0601ER04,,,,44262887,,2332.20366,C105H185N5O51
Gangliosides,LMSP0601ER05,,,,44262888,,2360.23496,C107H189N5O51
Gangliosides,LMSP0601ER06,,,,44262889,,2388.26626,C109H193N5O51
Gangliosides,LMSP0601ER07,,,,44262890,,2358.21931,C107H187N5O51
Gangliosides,LMSP0601ER08,,,,44262891,,2386.25061,C109H191N5O51
Gangliosides,LMSP0601ES00,,GSG1063,,,,,
Gangliosides,LMSP0601ES01,,,,44262892,,2394.16767,C105H183N5O55
Gangliosides,LMSP0601ES02,,,,44262893,,2422.19897,C107H187N5O55
