Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Norovirus,Unknown,Blood group B antigen (B-tri-HSA),Glycoproteins,,Gal(a1-3)[Fuc(a1-2)]Gal(b)-O-APE,Not Binding,18701592
Streptococcus suis,Unknown,Neoglycoproteins (containing P1 Antigen),Glycoproteins,,Gal(a1-4)Gal(b1-4)GlcNAc,Binding,8440715
Norovirus,Unknown,Lewis a (Lea) (GSL),Glycosphingolipids,,Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,18701592
Norovirus,Unknown,Lewis a (Lea) (GSL),Glycosphingolipids,,Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,18701592
Haemophilus influenzae,Unknown,GalNAcβ4Gal-containing GSLs,Glycosphingolipids,,GalNAc(b1-4)Gal,Binding,15973004
Shigella dysenteriae,Unknown,unnamed ligand,Glycosphingolipids,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Propionibacterium freudenreichii,Unknown,Lewis a (Lea) (GSL),Glycosphingolipids,,Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Klebsiella pneumoniae,Unknown,GalNAcβ4Gal-containing GSLs,Glycosphingolipids,,GalNAc(b1-4)Gal,Binding,15973004
Propionibacterium granulosum,Unknown,Lewis a (Lea) (GSL),Glycosphingolipids,,Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Streptococcus pneumoniae,Unknown,GalNAcβ4Gal-containing GSLs,Glycosphingolipids,,GalNAc(b1-4)Gal,Binding,15973004
Staphylococcus aureus,Unknown,GalNAcβ4Gal-containing GSLs,Glycosphingolipids,,GalNAc(b1-4)Gal,Binding,15973004
Rotavirus,Unknown,Galactosylceramide (Galactocerebroside),Monoglycosylceramides,,Gal(b1-1)Cer,Not Binding,11160731
Rotavirus,Unknown,Glucosylceramide,Monoglycosylceramides,,Glc(b1-1)Cer,Not Binding,11160731
Cytomegalovirus,Unknown,Glucosylceramide,Monoglycosylceramides,,Glc(b1-1)Cer,Not Binding,9780061
Propionibacterium freudenreichii,Unknown,Galactosylceramide (Galactocerebroside),Monoglycosylceramides,,Gal(b1-1)Cer,Not Binding,2435422
Propionibacterium freudenreichii,Unknown,Glucosylceramide,Monoglycosylceramides,,Glc(b1-1)Cer,Not Binding,2435422
Propionibacterium granulosum,Unknown,Galactosylceramide (Galactocerebroside),Monoglycosylceramides,,Gal(b1-1)Cer,Not Binding,2435422
Propionibacterium granulosum,Unknown,Glucosylceramide,Monoglycosylceramides,,Glc(b1-1)Cer,Not Binding,2435422
Vibrio cholerae,Unknown,H5 type 2 pentaglycosylceramide (neolacto-series),Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Unknown,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Unknown,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Unknown,Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Rotavirus,Unknown,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11160731
Streptococcus pyogenes,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3413084
Streptococcus pyogenes,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3413084
Rotavirus,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11160731
Rotavirus,Unknown,Alpha-Galactosyl paragloboside,Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11160731
Rotavirus,Unknown,Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Cytomegalovirus,Unknown,Glucuronyl paragroboside (GPG),Oligoglycosylceramides,,GlcA(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9780061
Cytomegalovirus,Unknown,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9780061
Cytomegalovirus,Unknown,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9780061
Escherichia coli,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3413084
Escherichia coli,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3413084
Escherichia coli,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Escherichia coli,Unknown,H5 type 2 pentaglycosylceramide (neolacto-series),Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Unknown,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Unknown,Gal-Gb3,Oligoglycosylceramides,,Gal(a1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Escherichia coli,Unknown,Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Unknown,unnamed ligand,Oligoglycosylceramides,,GalNAc(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Escherichia coli,Unknown,Gal-nLc4Cer; P1 antigen (GSL),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Actinomyces viscosus,Unknown,Lactotriaosylceramide (Lc3),Oligoglycosylceramides,,GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Mycoplasma pneumoniae,Unknown,Lactotriaosylceramide (Lc3),Oligoglycosylceramides,,GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2470753
Lactobacillus johnsonii,Unknown,Lactotriaosylceramide (Lc3),Oligoglycosylceramides,,GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11087711
Salmonella enteritidis,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3413084
Salmonella enteritidis,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3413084
Mycoplasma pneumoniae,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3413084
Mycoplasma pneumoniae,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3413084
Shigella dysenteriae,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Shigella dysenteriae,Unknown,unnamed ligand,Oligoglycosylceramides,,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Shigella dysenteriae,Unknown,Gb5 (Forssman glycolipid),Oligoglycosylceramides,,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Shigella dysenteriae,Unknown,Gal-Gb3,Oligoglycosylceramides,,Gal(a1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Shigella dysenteriae,Unknown,unnamed ligand,Oligoglycosylceramides,,GalNAc(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Shigella dysenteriae,Unknown,Gal-nLc4Cer; P1 antigen (GSL),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Propionibacterium freudenreichii,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Propionibacterium freudenreichii,Unknown,H5 type 2 pentaglycosylceramide (neolacto-series),Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Propionibacterium freudenreichii,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Propionibacterium freudenreichii,Unknown,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Propionibacterium freudenreichii,Unknown,H5 type 1 pentaglycosylceramide (lacto-series),Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Propionibacterium freudenreichii,Unknown,Lactotriaosylceramide (Lc3),Oligoglycosylceramides,,GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Propionibacterium freudenreichii,Unknown,Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Salmonella milwaukee,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3413084
Salmonella milwaukee,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3413084
Propionibacterium granulosum,Unknown,H5 type 2 pentaglycosylceramide (neolacto-series),Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Propionibacterium granulosum,Unknown,H5 type 1 pentaglycosylceramide (lacto-series),Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Propionibacterium granulosum,Unknown,Lactotriaosylceramide (Lc3),Oligoglycosylceramides,,GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Propionibacterium granulosum,Unknown,Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Actinomyces naeslundii,Unknown,Lactotriaosylceramide (Lc3),Oligoglycosylceramides,,GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Propionibacterium,Unknown,unnamed ligand,Oligosaccharides,,Gal(b1-4)Glc(b,Binding,12628483
Helicobacter pylori,Unknown,unnamed ligand,Oligosaccharides,,Fuc(a1-2)Gal(b1-3)[Fuc(a1-4)]Gal,Binding,16564136
Escherichia coli,Unknown,unnamed ligand,Oligosaccharides,,Gal(a1-4)Gal(b1-4)Glc(b,Binding,8574698
Norovirus,Unknown,Blood group B antigen,Oligosaccharides,,Gal(a1-3)[Fuc(a1-2)]Gal,Binding,18599458
Norovirus,Unknown,Blood group A antigen,Oligosaccharides,,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc,Binding,18599458
Escherichia coli,Unknown,unnamed ligand,Polyglycosylceramides,,GalNAc(b1-3)[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer  *n=1-5,Binding,2435422
Shigella dysenteriae,Unknown,unnamed ligand,Polyglycosylceramides,,GalNAc(b1-3)[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer  *n=1-5,Not Binding,2435422
Borrelia burgdorferi,Unknown,Chondroitin 6-sulfate (C-6S),Glycosaminoglycans,Vero cells,,Not Binding,9826395
Borrelia burgdorferi,Unknown,Heparan sulfate (fraction: HS-A),Glycosaminoglycans,Vero cells,,Not Binding,9826395
Borrelia burgdorferi,Unknown,Heparan sulfate (fraction: HS-A),Glycosaminoglycans,Vero cells,,Not Binding,9826395
Borrelia burgdorferi,Unknown,Heparan sulfate (fraction: HS-A),Glycosaminoglycans,Vero cells,,Not Binding,9826395
Borrelia burgdorferi,Unknown,Heparan sulfate (fraction: HS-A),Glycosaminoglycans,Vero cells,,Not Binding,9826395
Borrelia burgdorferi,Unknown,Dermatan sulfate,Glycosaminoglycans,Vero cells,,Not Binding,9826395
Borrelia burgdorferi,Unknown,Heparan sulfate (fraction: HS-D),Glycosaminoglycans,Vero cells,,Not Binding,9826395
Borrelia burgdorferi,Unknown,Heparan sulfate (fraction: HS-D),Glycosaminoglycans,Vero cells,,Not Binding,9826395
Borrelia burgdorferi,Unknown,Heparan sulfate (fraction: HS-D),Glycosaminoglycans,Vero cells,,Not Binding,9826395
Borrelia burgdorferi,Unknown,Heparan sulfate (fraction: HS-D),Glycosaminoglycans,Vero cells,,Not Binding,9826395
Rabies virus,Unknown,Sialic acid,Monosaccharides,Chicken embryo related cells,,Binding,3583664
Parvovirus,Unknown,Sialic acid (both O- and N-linked),Monosaccharides,Nucleated bovine cells,,Binding,15269359
Plasmodium falciparum,Unknown,Sialic acid,Monosaccharides,Glycophorins A/B on the erythrocyte membrane,,Binding,3308959
Rotavirus,Unknown,Sialic acid,Monosaccharides,MA-104 cells,,Binding,10659372
Influenza virus,Unknown,Gangliosides,Sialoglycosphingolipids,Bovine brain,,Binding,1740131
Coronavirus,Unknown,MHVR (murine member of the carcinoembryonic antigen family of glycoproteins),Glycoproteins,BHK-21 cells,,Binding,1318394
Influenza virus,Unknown,Alpha-1-acid glycoprotein (AGP),Glycoproteins,Human,,Not Binding,1740131
Influenza virus,Unknown,Glycoproteins,Glycoproteins,Rat serum,,Binding,1740131
Influenza virus,Unknown,Glycoproteins,Glycoproteins,Guinea pig serum,,Not Binding,1740131
Human immunodeficiency virus,Unknown,NAC-heparin (non-anticoagulant heparin),Glycosaminoglycans,Human T cells,,Binding,9420059
Chlamydia trachomatis,Unknown,NAC-heparin (non-anticoagulant heparin),Glycosaminoglycans,HeLa cells,,Binding,9420059
Herpes simplex virus,Unknown,NAC-heparin (non-anticoagulant heparin),Glycosaminoglycans,Human cervical cells,,Binding,9420059
Neisseria gonorrhoeae,Unknown,NAC-heparin (non-anticoagulant heparin),Glycosaminoglycans,Human epithelial cells,,Binding,9420059
Helicobacter pylori,Unknown,PGCs (polyglycosyl ceramides),Glycosphingolipids,"Human erythrocytes, Human leukocytes, Human placenta",,Binding,9169796
Helicobacter pylori,Unknown,PGCs (polyglycosyl ceramides),Glycosphingolipids,"Rat small intestine, Wild boar intestine, Monkey intestine",,Binding,9169796
Helicobacter pylori,Unknown,Sialic acid,Monosaccharides,,,Binding,16088272
Influenza virus,Unknown,Neuraminic acid,Monosaccharides,,,Binding,8574698
Helicobacter pylori,Unknown,Sialic acid,Monosaccharides,,,Binding,8574698
Influenza virus,Unknown,Neuraminic acid-containing sialoglycosphingolipids,Sialoglycosphingolipids,,,Binding,15973004
Clostridium botulinum,Unknown,Complex of synaptotagmin II and ganglioside GT1b or GD1a,Glycoconjugates,,,Binding,9712688
Human immunodeficiency virus,Unknown,Cluster of differentiation 4 (CD4),Glycoproteins,,,Binding,15973004
Influenza virus,Unknown,Fetuin,Glycoproteins,,,Not Binding,1740131
Helicobacter pylori,Unknown,PGCs (polyglycosyl ceramides),Glycosphingolipids,,,Binding,12628483
Helicobacter pylori,Unknown,Ganglio glycolipids,Glycosphingolipids,,,Binding,16088272
Influenza virus,Unknown,PGCs (polyglycosyl ceramides),Glycosphingolipids,,,Binding,12628483
Hepatitis virus,Unknown,N-linked glycans,N-glycans,,,Binding,11530212
Campylobacter upsaliensis,Unknown,Phosphatidylserine (PS),Non-glycosylated Lipids,,,Binding,8926069
Semliki forest virus,Unknown,Sphingomyelin,Non-glycosylated Lipids,,,Binding,8574698
Plasmodium falciparum,Unknown,N-linked oligosaccharides of glycophorins,Oligosaccharides,,,Binding,8574698
Mycoplasma pneumoniae,Unknown,NeuGc3-nLc6Cer,Sialoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),NeuGc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2470753
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Human erythrocytes,GalNAc(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,Lewis x (Lex) (GSL),Oligoglycosylceramides,Dog small intestine,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,Lewis x (Lex) (GSL),Oligoglycosylceramides,Dog small intestine,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Influenza virus,Unknown,NeuAc6-Lc4Cer (Sialyl lactotetraosylceramide),Sialoglycosphingolipids,,NeuAc(a2-6)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Influenza virus,Unknown,NeuGc3-nLc6Cer,Sialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Propionibacterium freudenreichii,Unknown,Lewis x (Lex) (GSL),Oligoglycosylceramides,,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Propionibacterium granulosum,Unknown,Lewis x (Lex) (GSL),Oligoglycosylceramides,,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Influenza virus,Unknown,NeuAc3-nLc6Cer (Sialyl neolactohexaosylceramide),Sialoglycosphingolipids,Granulocytes,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,8823909
Actinomyces viscosus,Unknown,unnamed ligand,Sialoglycosphingolipids,Frog brain,Gal(b1-3)[NeuAc(a2-6)]GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Sendai virus,Unknown,NeuAc3-nLc6Cer (Sialyl neolactohexaosylceramide),Sialoglycosphingolipids,Granulocytes,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,8823909
Actinomyces naeslundii,Unknown,unnamed ligand,Sialoglycosphingolipids,Frog brain,Gal(b1-3)[NeuAc(a2-6)]GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Saccharomyces cerevisiae,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,"Human lung, Human polymorphonuclear leukocytes, Human glioma brain cells",Gal(b1-4)Glc(b1-1)Cer,Binding,2194958
Propionibacterium granulosum,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,Whole dog small intestine,Gal(b1-4)Glc(b1-1)Cer,Binding,2452754
Sporothrix schenckii,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,"Human lung, Human polymorphonuclear leukocytes",Gal(b1-4)Glc(b1-1)Cer,Binding,2194958
Candida albicans,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,"Human lung, Human polymorphonuclear leukocytes, Human glioma brain cells",Gal(b1-4)Glc(b1-1)Cer,Binding,2194958
Actinomyces viscosus,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,Dog small intestine,Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces viscosus,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,Human erythrocytes,Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Mycoplasma pneumoniae,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,Human colon adenocarcinoma cells (WiDr ),Gal(b1-4)Glc(b1-1)Cer,Binding,2470753
Lactobacillus johnsonii,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,Dog small intestine,Gal(b1-4)Glc(b1-1)Cer,Binding,11087711
Histoplasma capsulatum,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,"Human lung, Human polymorphonuclear leukocytes",Gal(b1-4)Glc(b1-1)Cer,Binding,2194958
Propionibacterium freudenreichii,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,"Human erythrocytes, Whole dog small intestine",Gal(b1-4)Glc(b1-1)Cer,Binding,2452754
Cryptococcus neoformans,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,"Human lung, Human polymorphonuclear leukocytes, Human glioma brain cells",Gal(b1-4)Glc(b1-1)Cer,Binding,2194958
Lactobacillus casei,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,Intestinal tract,Gal(b1-4)Glc(b1-1)Cer,Binding,8912650
Actinomyces naeslundii,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,Dog small intestine,Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,Human erythrocytes,Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Norovirus,Unknown,Lewis b (Leb-HSA),Glycoproteins,Human serum albumin,Fuc(a1-2)Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(c)-APD,Binding,19054801
Human immunodeficiency virus,Unknown,Galactosylceramide (or derivative),Monoglycosylceramides,Human colon epithelial HT29 cells,Gal(b1-1)Cer,Binding,1378511
Streptococcus pneumoniae,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Chinchilla tracheal epithelium,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,10090858
Escherichia coli,Unknown,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,Vero cells,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,15292153
Escherichia coli,Unknown,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,GI/kidney,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,18809496
Actinomyces viscosus,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Mouse small intestine,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces viscosus,Unknown,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,Human erythrocytes,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,SSEA-3 (GSL) (Galactosyl globoside; Gb5),Oligoglycosylceramides,Vero cells,Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,Gal(a1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Mycoplasma pneumoniae,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Human colon adenocarcinoma cells (WiDr ),Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2470753
Mycoplasma pneumoniae,Unknown,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,Human colon adenocarcinoma cells (WiDr ),Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2470753
Lactobacillus johnsonii,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Mouse feces,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,11087711
Lactobacillus johnsonii,Unknown,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,Human erythrocytes,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
