Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Poliovirus,Unknown,Poliovirus receptors (PVRs),Glycoproteins,,,Binding,12663789
Helicobacter mustelae,Lectin-hemagglutinin adhesins,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter bilis,Lectin-hemagglutinin adhesins,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter pylori,Lectin-hemagglutinin adhesins,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter hepaticus,Lectin-hemagglutinin adhesins,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter felis,Lectin-hemagglutinin adhesins,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter canis,Lectin-hemagglutinin adhesins,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter mustelae,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,Human granulocytes,,Binding,12704182
Helicobacter pylori,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,Human granulocytes,,Binding,12704182
Helicobacter hepaticus,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,Human granulocytes,,Binding,12704182
Helicobacter pylori,Lectin-hemagglutinin adhesins,Blood group Lewis b (Leb) antigen,Oligosaccharides,,,Binding,12704182
Helicobacter mustelae,Lectin-hemagglutinin adhesins,Lewis a (Lea) (GSL),Glycosphingolipids,,Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,12704182
Helicobacter bilis,Lectin-hemagglutinin adhesins,Lewis a (Lea) (GSL),Glycosphingolipids,,Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,12704182
Helicobacter pylori,Lectin-hemagglutinin adhesins,Lewis a (Lea) (GSL),Glycosphingolipids,,Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,12704182
Helicobacter hepaticus,Lectin-hemagglutinin adhesins,Lewis a (Lea) (GSL),Glycosphingolipids,,Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,12704182
Helicobacter felis,Lectin-hemagglutinin adhesins,Lewis a (Lea) (GSL),Glycosphingolipids,,Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,12704182
Helicobacter canis,Lectin-hemagglutinin adhesins,Lewis a (Lea) (GSL),Glycosphingolipids,,Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,12704182
Helicobacter mustelae,Lectin-hemagglutinin adhesins,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,12704182
Helicobacter mustelae,Lectin-hemagglutinin adhesins,Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter bilis,Lectin-hemagglutinin adhesins,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,12704182
Helicobacter bilis,Lectin-hemagglutinin adhesins,Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter pylori,Lectin-hemagglutinin adhesins,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,12704182
Helicobacter pylori,Lectin-hemagglutinin adhesins,Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter hepaticus,Lectin-hemagglutinin adhesins,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,12704182
Helicobacter hepaticus,Lectin-hemagglutinin adhesins,Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter felis,Lectin-hemagglutinin adhesins,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,12704182
Helicobacter felis,Lectin-hemagglutinin adhesins,Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter canis,Lectin-hemagglutinin adhesins,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,12704182
Helicobacter canis,Lectin-hemagglutinin adhesins,Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter bilis,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,human granulocytes,,Not Binding,12704182
Helicobacter mustelae,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,human granulocytes,,Not Binding,12704182
Helicobacter felis,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,human granulocytes,,Not Binding,12704182
Helicobacter canis,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,human granulocytes,,Not Binding,12704182
Helicobacter pylori,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,,,Not Binding,12704182
Helicobacter mustelae,Lectin-hemagglutinin adhesins,Blood group Lewis b (Leb) antigen,Oligosaccharides,,,Not Binding,12704182
Helicobacter bilis,Lectin-hemagglutinin adhesins,Blood group Lewis b (Leb) antigen,Oligosaccharides,,,Not Binding,12704182
Helicobacter pylori,Lectin-hemagglutinin adhesins,Blood group Lewis b (Leb) antigen,Oligosaccharides,,,Not Binding,12704182
Helicobacter hepaticus,Lectin-hemagglutinin adhesins,Blood group Lewis b (Leb) antigen,Oligosaccharides,,,Not Binding,12704182
Helicobacter felis,Lectin-hemagglutinin adhesins,Blood group Lewis b (Leb) antigen,Oligosaccharides,,,Not Binding,12704182
Helicobacter canis,Lectin-hemagglutinin adhesins,Blood group Lewis b (Leb) antigen,Oligosaccharides,,,Not Binding,12704182
Helicobacter mustelae,Lectin-hemagglutinin adhesins,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter bilis,Lectin-hemagglutinin adhesins,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter pylori,Lectin-hemagglutinin adhesins,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter hepaticus,Lectin-hemagglutinin adhesins,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter felis,Lectin-hemagglutinin adhesins,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter canis,Lectin-hemagglutinin adhesins,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter mustelae,Lectin-hemagglutinin adhesins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter bilis,Lectin-hemagglutinin adhesins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter pylori,Lectin-hemagglutinin adhesins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter hepaticus,Lectin-hemagglutinin adhesins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter felis,Lectin-hemagglutinin adhesins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter canis,Lectin-hemagglutinin adhesins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Borrelia burgdorferi,DbpA,Decorin,Proteoglycans,Extracellular matrix (ECM),,Binding,12761224
Reovirus,sigma 1 proteins,Sialic acid,Monosaccharides,"Murine intestine, Murine spleen, Murine liver, Murine brain, Human cholangiocarcinoma cells",,Binding,12813018
Bordetella pertussis,Pertussis toxin,Fetuin,Glycoproteins,Bovine,,Binding,14532091
Bordetella pertussis,Unknown,Fetuin,Glycoproteins,Bovine,,Binding,14532091
Legionella pneumophila,Adhesins,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Human epithelial cells (respiratory tract),GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,14687561
Legionella pneumophila,Adhesins,unnamed ligand,Oligosaccharides,Human epithelial cells (respiratory tract),Gal(b1-4)GlcNAc,Binding,14687561
Legionella pneumophila,Adhesins,GD1a,Disialoglycosphingolipids,Human epithelial cells (respiratory tract),NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,14687561
Legionella pneumophila,Adhesins,GM3(NeuAc),Monosialoglycosphingolipids,Human epithelial cells (respiratory tract),NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,14687561
Legionella pneumophila,Adhesins,GM1,Monosialoglycosphingolipids,Human epithelial cells (respiratory tract),Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,14687561
Legionella pneumophila,Adhesins,GM2(NeuAc),Monosialoglycosphingolipids,Human epithelial cells (respiratory tract),GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,14687561
Legionella pneumophila,Adhesins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Human epithelial cells (respiratory tract),Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,14687561
Escherichia coli,NeuC protein of K1 capsule (UDP GlcNAc 2-epimerase)),N-Acetylglucosamine,Monosaccharides,,GlcNAc,Not Binding,14729696
Escherichia coli,NeuC protein of K1 capsule (UDP GlcNAc 2-epimerase)),GlcNAc-6-P,Saccharides,,,Not Binding,14729696
Pseudomonas aeruginosa,PA-IL (51-kDa),Melibiose,Disaccharides,,Gal(a1-6)Glc,Binding,15049333
Pseudomonas aeruginosa,PA-IL (51-kDa),"Galactose-alpha-1,3-galactose",Disaccharides,,Gal(a1-3)Gal,Binding,15049333
Pseudomonas aeruginosa,PA-IL (51-kDa),"Galactose-alpha-1,4-galactose",Disaccharides,,Gal(a1-4)Gal,Binding,15049333
Pseudomonas aeruginosa,PA-IL (51-kDa),N-Acetylgalactosamine,Monosaccharides,,GalNAc,Binding,15049333
Pseudomonas aeruginosa,PA-IL (51-kDa),D-Galactose,Monosaccharides,,Gal,Binding,15049333
Pseudomonas aeruginosa,PA-IIL (47-kDa),D-Mannose,Monosaccharides,,Man,Binding,15049333
Pseudomonas aeruginosa,PA-IIL (47-kDa),L-Fucose,Monosaccharides,,Fuc,Binding,15049333
Pseudomonas aeruginosa,Type 4-pili,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,15049333
Pseudomonas aeruginosa,PA-IL (51-kDa),Phenyl-β-thiogalactoside,Saccharides,,,Binding,15049333
Pseudomonas aeruginosa,Type 4-pili,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,15049333
Treponema pallidum,Tp38 (TpMglB-2) lipoproteins,Glucose,Monosaccharides,,Glc,Binding,15060032
Parvovirus,Unknown,Sialic acid (both O- and N-linked),Monosaccharides,Nucleated bovine cells,,Binding,15269359
Helicobacter pylori,BabA (blood group antigen binding adhesin),Blood group Lewis b (Leb) antigen,Oligosaccharides,,,Binding,15273394
Helicobacter pylori,BabA (blood group antigen binding adhesin),Blood group H1 antigen (HSA),Glycoproteins,,Fuc(a1-2)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(c)-APD,Binding,15273394
Helicobacter pylori,BabA (blood group antigen binding adhesin),Blood group B-Lewis b (BLeb) antigen,Oligosaccharides,,Gal(a1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-4)]GlcNAc,Binding,15273394
Helicobacter pylori,BabA (blood group antigen binding adhesin),Blood group A-Lewis b (ALeb) antigen,Oligosaccharides,,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-4)]GlcNAc,Binding,15273394
Helicobacter pylori,BabA (blood group antigen binding adhesin),Blood group A antigen,Oligosaccharides,,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc,Binding,15273394
Escherichia coli,Shiga toxin (Stx2),Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,Vero cells,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,15292153
Escherichia coli,Unknown,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,Vero cells,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,15292153
Equine rhinitis A virus,Viral protein,NeuAc/GlcNAc/(GlcNAc)n side chains of WGA-binding glycoproteins,Glycoproteins,Feline kidney(CRFK)/Equine fetal kidney(EFK)/Mouse(McCoy)/Rabbit kidney(RK-13),NeuAc/GlcNAc/(GlcNAc)n,Binding,15302947
Equine rhinitis A virus,Viral protein,"NeuAcα2,3-Gal/GalNAc side chains of MAA-binding glycoproteins",Glycoproteins,Feline kidney(CRFK)/Equine fetal kidney(EFK)/Mouse(McCoy)/Rabbit kidney(RK-13),NeuAc(a2-3)Gal/GalNAc,Binding,15302947
Equine rhinitis A virus,Viral protein,α-mannose and α-glucose side chains of ConA-binding glycoproteins,Glycoproteins,Feline kidney(CRFK)/Equine fetal kidney(EFK)/Mouse(McCoy)/Rabbit kidney(RK-13),Man/Glc,Binding,15302947
Entamoeba histolytica,Transmembrane heavy subunit (Hgl; 170-kDa) disulfide linked to a GPI-anchored light subunit (Lgl; 31-to 35-kDa).,N-Acetylgalactosamine,Monosaccharides,Intestinal cells,GalNAc,Binding,15322032
Entamoeba histolytica,Transmembrane heavy subunit (Hgl; 170-kDa) disulfide linked to a GPI-anchored light subunit (Lgl; 31-to 35-kDa).,Galactose,Monosaccharides,Intestinal cells,Gal,Binding,15322032
Entamoeba histolytica,Raft-like plasma membrane domains,N-Acetylgalactosamine,Monosaccharides,Intestinal cells,GalNAc,Binding,15322032
Entamoeba histolytica,Raft-like plasma membrane domains,Galactose,Monosaccharides,Intestinal cells,Gal,Binding,15322032
Entamoeba histolytica,Transmembrane heavy subunit (Hgl; 170-kDa) disulfide linked to a GPI-anchored light subunit (Lgl; 31-to 35-kDa).,β-2 and β-7 integrins,Glycoproteins,Intestinal cells,,Binding,15322032
Entamoeba histolytica,Raft-like plasma membrane domains,β-2 and β-7 integrins,Glycoproteins,Intestinal cells,,Binding,15322032
Sporothrix schenckii,Yeast cells and hyphae,Fibronectin,Glycoproteins,Extracellular matrix (ECM),,Binding,15351036
Sporothrix schenckii,Yeast cells and hyphae,Laminin,Glycoproteins,Extracellular matrix (ECM),,Binding,15351036
Streptococcus pneumoniae,CTB-PsaA pentamers,GM1,Monosialoglycosphingolipids,"Serum, Saliva, Nasal/bronchial wash samples",Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15358234
Helicobacter pylori,Unknown,"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,15659615
Helicobacter pylori,Unknown,"Sialyl Lewis x (SLex) antigen (d18:1,18:0)",Oligosaccharides,,NeuAc(a2-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b,Binding,15659615
Helicobacter pylori,Unknown,Mono-N-propionylated S-3-PG (paragloboside),Glycosphingolipids,,,Binding,15659615
Helicobacter pylori,Unknown,Mono-de-N-acetylated S-3-PG (paragloboside),Glycosphingolipids,,,Binding,15659615
Adenovirus,Fibre proteins,HSA glycoconjugates,Glycoproteins,Human corneal epithelial(HEC) cells,,Binding,15678425
Helicobacter pylori,SabA (sialic acid-binding adhesin),Sialic acid,Monosaccharides,Human neutrophils,,Binding,15689619
Parvovirus,Unknown,"O-linked alpha 2,3 neuraminic acid on glycophorin A (GPA)",Glycoproteins,Human erythrocytes,,Binding,15750863
Clostridium botulinum,Progenitor toxin (type A),Lactose,Disaccharides,Intestine-407 cells,Gal(b1-4)Glc,Binding,15850798
Clostridium botulinum,Progenitor toxin (type A),N-acetyllactosamine (LacNAc),Disaccharides,Intestine-407 cells,Gal(b1-4)GlcNAc,Binding,15850798
Clostridium botulinum,Unknown,Lactose,Disaccharides,Intestine-407 cells,Gal(b1-4)Glc,Binding,15850798
Clostridium botulinum,Unknown,N-acetyllactosamine (LacNAc),Disaccharides,Intestine-407 cells,Gal(b1-4)GlcNAc,Binding,15850798
Neisseria meningitidis,PorA,C4b-binding protein (C4bp),Glycoproteins,Serum,,Binding,15879129
Human immunodeficiency virus,gp120,Sulfatide (CSE),Sulfoglycosphingolipids,"Human U373-MG glioma and SK-N-MC neuroblastoma cells, Human colon epithelial HT29 cells",HSO3(-3)Gal(b1-1)Cer,Binding,15973004
Human immunodeficiency virus,gp120,Galactosylceramide (Galactocerebroside),Monoglycosylceramides,"Human U373-MG glioma and SK-N-MC neuroblastoma cells, Human colon epithelial HT29 cells",Gal(b1-1)Cer,Binding,15973004
Pseudomonas aeruginosa,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Cystic fibrosis patients,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Mycoplasma pneumoniae,Unknown,Glycoproteins with terminal NeuAcα3Galβ4GlcNAc-sequences,Glycoproteins,,NeuAc(a2-3)Gal(b1-4)GlcNAc,Binding,15973004
Vibrio cholerae,Cholera toxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Clostridium tetani,Tetanus neurotoxin,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Clostridium botulinum,Neurotoxin (type A/B),GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Clostridium perfringens,Delta toxin,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Vibrio cholerae,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Clostridium perfringens,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Clostridium tetani,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Clostridium botulinum,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Escherichia coli,SfaA,Sulfatide (CSE),Sulfoglycosphingolipids,,HSO3(-3)Gal(b1-1)Cer,Binding,15973004
Escherichia coli,S-fimbriae,Sulfatide (CSE),Sulfoglycosphingolipids,,HSO3(-3)Gal(b1-1)Cer,Binding,15973004
Bordetella pertussis,Unknown,Sulfatide (CSE),Sulfoglycosphingolipids,,HSO3(-3)Gal(b1-1)Cer,Binding,15973004
Escherichia coli,SfaA,Galactosylceramide (Galactocerebroside),Monoglycosylceramides,,Gal(b1-1)Cer,Binding,15973004
Escherichia coli,S-fimbriae,Galactosylceramide (Galactocerebroside),Monoglycosylceramides,,Gal(b1-1)Cer,Binding,15973004
Escherichia coli,F1C,Galactosylceramide (Galactocerebroside),Monoglycosylceramides,,Gal(b1-1)Cer,Binding,15973004
Escherichia coli,P-fimbriae,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Bordetella pertussis,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Influenza virus,Unknown,Neuraminic acid-containing sialoglycoproteins,Glycoproteins,,,Binding,15973004
Mycoplasma pneumoniae,Unknown,GSLs containing terminal Gal(3SO4)β1-residues,Glycosphingolipids,,,Binding,15973004
Helicobacter pylori,BabA (blood group antigen binding adhesin),Blood group Lewis b (Leb) antigen,Oligosaccharides,,,Binding,15973004
Clostridium tetani,Tetanus neurotoxin,GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Clostridium botulinum,Neurotoxin (type A/B),GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Clostridium tetani,Unknown,GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Clostridium botulinum,Unknown,GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Haemophilus influenzae,Unknown,GalNAcβ4Gal-containing GSLs,Glycosphingolipids,,GalNAc(b1-4)Gal,Binding,15973004
Klebsiella pneumoniae,Unknown,GalNAcβ4Gal-containing GSLs,Glycosphingolipids,,GalNAc(b1-4)Gal,Binding,15973004
Streptococcus pneumoniae,Unknown,GalNAcβ4Gal-containing GSLs,Glycosphingolipids,,GalNAc(b1-4)Gal,Binding,15973004
Staphylococcus aureus,Unknown,GalNAcβ4Gal-containing GSLs,Glycosphingolipids,,GalNAc(b1-4)Gal,Binding,15973004
Influenza virus,Unknown,Neuraminic acid-containing sialoglycosphingolipids,Sialoglycosphingolipids,,,Binding,15973004
Human immunodeficiency virus,Unknown,Cluster of differentiation 4 (CD4),Glycoproteins,,,Binding,15973004
Escherichia coli,S-fimbriae,NeuAcα3Galβ-containing glycoproteins,Glycoproteins,Lumenal surfaces of the vascular endothelium in the neonatal rat brain,NeuAc(a2-3)Gal(b,Binding,15973004
Escherichia coli,SfaS,NeuAcα3Galβ-containing glycoproteins,Glycoproteins,Lumenal surfaces of the vascular endothelium in the neonatal rat brain,NeuAc(a2-3)Gal(b,Binding,15973004
Pseudomonas aeruginosa,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Cystic fibrosis patients,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Helicobacter pylori,SabA (sialic acid-binding adhesin),Sialyl-dimeric Lewis x (SdiLex) (GSL),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Escherichia coli,SfaA,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Escherichia coli,S-fimbriae,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Escherichia coli,P-fimbriae,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Shigella dysenteriae,Shiga toxin,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Escherichia coli,Verotoxin,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Escherichia coli,F1C,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Escherichia coli,Unknown,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Shigella dysenteriae,Unknown,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Helicobacter pylori,Unknown,Sulfatide (CSE),Sulfoglycosphingolipids,,HSO3(-3)Gal(b1-1)Cer,Binding,16088272
Helicobacter pylori,Unknown,Fucose,Monosaccharides,,Fuc,Binding,16088272
