Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Shigella dysenteriae,Unknown,Gal-nLc4Cer; P1 antigen (GSL),Oligoglycosylceramides,,Gal(a1-4)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Propionibacterium freudenreichii,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Propionibacterium freudenreichii,Unknown,H5 type 2 pentaglycosylceramide (neolacto-series),Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Propionibacterium freudenreichii,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Propionibacterium freudenreichii,Unknown,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Propionibacterium freudenreichii,Unknown,H5 type 1 pentaglycosylceramide (lacto-series),Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Propionibacterium freudenreichii,Unknown,Lactotriaosylceramide (Lc3),Oligoglycosylceramides,,GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Propionibacterium freudenreichii,Unknown,Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Shigella dysenteriae,B subunit,Lactotriaosylceramide (Lc3),Oligoglycosylceramides,,GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,3543013
Salmonella milwaukee,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3413084
Salmonella milwaukee,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3413084
Propionibacterium granulosum,Unknown,H5 type 2 pentaglycosylceramide (neolacto-series),Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Propionibacterium granulosum,Unknown,H5 type 1 pentaglycosylceramide (lacto-series),Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Propionibacterium granulosum,Unknown,Lactotriaosylceramide (Lc3),Oligoglycosylceramides,,GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Propionibacterium granulosum,Unknown,Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Actinomyces naeslundii,Unknown,Lactotriaosylceramide (Lc3),Oligoglycosylceramides,,GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Pseudomonas aeruginosa,PA-IIL,Blood group B antigen,Oligosaccharides,,Gal(a1-3)[Fuc(a1-2)]Gal,Binding,16762477
Pseudomonas aeruginosa,PA-IIL,Blood group A antigen,Oligosaccharides,,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc,Binding,16762477
Ralstonia solanacearum,RSL (30-kDa proteins),Blood group B antigen,Oligosaccharides,,Gal(a1-3)[Fuc(a1-2)]Gal,Binding,16762477
Ralstonia solanacearum,RSL (30-kDa proteins),Blood group A antigen,Oligosaccharides,,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc,Binding,16762477
Actinomyces viscosus,Type 2-fimbriae,unnamed ligand,Oligosaccharides,,Gal(b1-4)Glc,Binding,2885220
Actinomyces naeslundii,Type 2-fimbriae,unnamed ligand,Oligosaccharides,,Gal(b1-4)Glc,Binding,2885220
Escherichia coli,Verotoxin (1),unnamed ligand,Oligosaccharides,,Gal(a1-4)Gal(b1-4)Glc(b,Binding,8574698
Norovirus,Capsid proteins,Blood group B antigen,Oligosaccharides,,Gal(a1-3)[Fuc(a1-2)]Gal,Binding,18809496
Norovirus,Capsid proteins,Blood group A antigen,Oligosaccharides,,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc,Binding,18809496
Propionibacterium,Unknown,unnamed ligand,Oligosaccharides,,Gal(b1-4)Glc(b,Binding,12628483
Helicobacter pylori,Unknown,unnamed ligand,Oligosaccharides,,Fuc(a1-2)Gal(b1-3)[Fuc(a1-4)]Gal,Binding,16564136
Helicobacter pylori,BabA (blood group antigen binding adhesin),Blood group B-Lewis b (BLeb) antigen,Oligosaccharides,,Gal(a1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-4)]GlcNAc,Binding,15273394
Helicobacter pylori,BabA (blood group antigen binding adhesin),Blood group A-Lewis b (ALeb) antigen,Oligosaccharides,,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-4)]GlcNAc,Binding,15273394
Helicobacter pylori,BabA (blood group antigen binding adhesin),Blood group A antigen,Oligosaccharides,,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc,Binding,15273394
Escherichia coli,Unknown,unnamed ligand,Oligosaccharides,,Gal(a1-4)Gal(b1-4)Glc(b,Binding,8574698
Norovirus,Unknown,Blood group B antigen,Oligosaccharides,,Gal(a1-3)[Fuc(a1-2)]Gal,Binding,18599458
Streptococcus pneumoniae,FcsSBP (fucose solute-binding protein),Blood group B antigen,Oligosaccharides,,Gal(a1-3)[Fuc(a1-2)]Gal,Binding,19285508
Streptococcus pneumoniae,FcsSBP (fucose solute-binding protein),Blood group A antigen,Oligosaccharides,,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc,Binding,19285508
Norovirus,Unknown,Blood group A antigen,Oligosaccharides,,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc,Binding,18599458
Shigella dysenteriae,Shiga toxin,unnamed ligand,Polyglycosylceramides,,GalNAc(b1-3)[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer  *n=1-5,Not Binding,2435422
Escherichia coli,Unknown,unnamed ligand,Polyglycosylceramides,,GalNAc(b1-3)[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer  *n=1-5,Binding,2435422
Shigella dysenteriae,Unknown,unnamed ligand,Polyglycosylceramides,,GalNAc(b1-3)[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer  *n=1-5,Not Binding,2435422
Rotavirus,Virus Spike Protein VP4 (mapped between aminoacids 93 and 208 of its trypsin cleavage fragment VP8),Sialic acid-containing cell compounds,Glycoconjugates,,,Binding,9261399
Rotavirus,VP8 (spike protein),Sialic acid,Monosaccharides,,,Binding,17277447
Helicobacter pylori,Unknown,Sialic acid,Monosaccharides,,,Binding,16088272
Rotavirus,VP8,Sialic acid,Monosaccharides,,,Binding,18540062
Sendai virus,"""HN (hemagglutinin neuraminidase), F (fusion protein)""",Sialic acid,Monosaccharides,,,Binding,8574698
Newcastle disease virus,HN(hemagglutinin-neuraminidase)  glycoproteins,Sialic acid,Monosaccharides,,,Binding,17205603
Influenza virus,Unknown,Neuraminic acid,Monosaccharides,,,Binding,8574698
Helicobacter pylori,Unknown,Sialic acid,Monosaccharides,,,Binding,8574698
Rotavirus,TLP (Triple-layered virus particles),Gangliosides,Sialoglycosphingolipids,,,Binding,10659372
Borrelia burgdorferi,"""OspA, OspB, OspC""",Gangliosides,Sialoglycosphingolipids,,,Binding,16299269
Influenza virus,Unknown,Neuraminic acid-containing sialoglycosphingolipids,Sialoglycosphingolipids,,,Binding,15973004
Helicobacter pylori,Lectin-hemagglutinin adhesins,Acid glycosphingolipids,Acidic Glycosphingolipids,,,Not Binding,12704182
Escherichia coli,SafS,α-sialyl-2-3-β-galactose,Disaccharides,,,Binding,12640357
Clostridium botulinum,Neurotoxin (type B),Complex of synaptotagmin II and ganglioside GT1b or GD1a,Glycoconjugates,,,Binding,9712688
Clostridium botulinum,Unknown,Complex of synaptotagmin II and ganglioside GT1b or GD1a,Glycoconjugates,,,Binding,9712688
Paracoccidioides brasiliensis,Paracoccin,Laminin,Glycoproteins,,,Binding,16476564
Staphylococcus aureus,FnbA,Fibronectin,Glycoproteins,,,Binding,10341176
Streptococcus gordonii,CshB,Fibronectin,Glycoproteins,,,Binding,10341176
Escherichia coli,FimH,Tamm-Horsfall protein (THP),Glycoproteins,,,Binding,12010488
Escherichia coli,FimH,Fibronectin,Glycoproteins,,,Binding,12010488
Escherichia coli,FimH,Laminin,Glycoproteins,,,Binding,12010488
Streptococcus gordonii,CshaB (Antigen I/II),Fibronectin,Glycoproteins,,,Binding,12640357
Klebsiella pneumoniae,MrkD-pili,Collagen (type V),Glycoproteins,,,Binding,10341176
Klebsiella pneumoniae,MrkD-pili,Collagen (type V),Glycoproteins,,,Binding,12640357
Escherichia coli,Type 1-pili,Tamm-Horsfall protein (THP),Glycoproteins,,,Binding,12010488
Escherichia coli,Type 1-pili,Fibronectin,Glycoproteins,,,Binding,12010488
Escherichia coli,Type 1-pili,Laminin,Glycoproteins,,,Binding,12010488
Anaplasma phagocytophilum,"""P-selectin mimic, MSP2""",Fucosylated PSGL-1 (P-selectin glycoprotein ligand-1),Glycoproteins,,,Binding,16299269
Borrelia burgdorferi,BBK32,Fibronectin,Glycoproteins,,,Binding,18833295
Staphylococcus aureus,FnbB,Fibronectin,Glycoproteins,,,Binding,12640357
Streptococcus pneumoniae,PspC (Lary family) (alias: SpsA/CbpA/PbcA/Hic),C3 and complement factor H,Glycoproteins,,,Binding,12640357
Staphylococcus aureus,FnbB,Fibronectin,Glycoproteins,,,Binding,10341176
Staphylococcus aureus,FnbA,Fibronectin,Glycoproteins,,,Binding,12640357
Streptococcus gordonii,CshA,Fibronectin,Glycoproteins,,,Binding,10341176
Streptococcus gordonii,CshA (Antigen I/II),Fibronectin,Glycoproteins,,,Binding,12640357
Human immunodeficiency virus,Unknown,Cluster of differentiation 4 (CD4),Glycoproteins,,,Binding,15973004
Influenza virus,Unknown,Fetuin,Glycoproteins,,,Not Binding,1740131
Staphylococcus haemolyticus,17-kDa HBP (Heparin-binding protein),von Willebrand factor (VWF),Glycoproteins,,,Binding,11393292
Mycoplasma gallisepticum,PlpA (pneumoniae-like protein; P65),Fibronectin,Glycoproteins,,,Binding,16495551
Escherichia coli,CsgA (curli),Plasminogen,Glycoproteins,,,Binding,9973330
Escherichia coli,CsgA (curli),Fibronectin,Glycoproteins,,,Binding,9973330
Staphylococcus aureus,FnBPB (fibronectin binding protein),Fibronectin,Glycoproteins,,,Binding,1837266
Staphylococcus aureus,FnBPA (fibronectin binding protein),Fibronectin,Glycoproteins,,,Binding,1837266
Salmonella enteritidis,AgfA (curli),Plasminogen,Glycoproteins,,,Binding,9973330
Salmonella enteritidis,AgfA (curli),Fibronectin,Glycoproteins,,,Binding,9973330
Staphylococcus epidermidis,17-kDa HBP (Heparin-binding protein),von Willebrand factor (VWF),Glycoproteins,,,Binding,11393292
Mycoplasma gallisepticum,Hlp3 (HMW3-like protein),Fibronectin,Glycoproteins,,,Binding,16495551
Helicobacter pylori,Unknown,PGCs (polyglycosyl ceramides),Glycosphingolipids,,,Binding,12628483
Helicobacter pylori,Unknown,Ganglio glycolipids,Glycosphingolipids,,,Binding,16088272
Influenza virus,Unknown,PGCs (polyglycosyl ceramides),Glycosphingolipids,,,Binding,12628483
Hepatitis virus,Unknown,N-linked glycans,N-glycans,,,Binding,11530212
Campylobacter upsaliensis,Unknown,Phosphatidylserine (PS),Non-glycosylated Lipids,,,Binding,8926069
Semliki forest virus,Unknown,Sphingomyelin,Non-glycosylated Lipids,,,Binding,8574698
Shigella dysenteriae,B subunit,α-hydroxylated Gb3,Oligoglycosylceramides,,,Binding,3519828
Helicobacter mustelae,Lectin-hemagglutinin adhesins,Blood group Lewis b (Leb) antigen,Oligosaccharides,,,Not Binding,12704182
Helicobacter bilis,Lectin-hemagglutinin adhesins,Blood group Lewis b (Leb) antigen,Oligosaccharides,,,Not Binding,12704182
Helicobacter pylori,Lectin-hemagglutinin adhesins,Blood group Lewis b (Leb) antigen,Oligosaccharides,,,Not Binding,12704182
Helicobacter hepaticus,Lectin-hemagglutinin adhesins,Blood group Lewis b (Leb) antigen,Oligosaccharides,,,Not Binding,12704182
Helicobacter felis,Lectin-hemagglutinin adhesins,Blood group Lewis b (Leb) antigen,Oligosaccharides,,,Not Binding,12704182
Helicobacter canis,Lectin-hemagglutinin adhesins,Blood group Lewis b (Leb) antigen,Oligosaccharides,,,Not Binding,12704182
Plasmodium falciparum,Unknown,N-linked oligosaccharides of glycophorins,Oligosaccharides,,,Binding,8574698
Pseudomonas aeruginosa,PA-IL (51-kDa),Phenyl-β-thiogalactoside,Saccharides,,,Binding,15049333
Escherichia coli,S-fimbriae,"α-Sialyl-2,3-lactose-containing receptors",Saccharides,,,Binding,11401961
Vibrio cholerae,N-methylphenyl-alanine pili,Fucose ve mannose carbohydrate,Saccharides,,,Binding,12640357
Escherichia coli,NeuC protein of K1 capsule (UDP GlcNAc 2-epimerase)),GlcNAc-6-P,Saccharides,,,Not Binding,14729696
Influenza virus,Unknown,NeuAc6-Lc4Cer (Sialyl lactotetraosylceramide),Sialoglycosphingolipids,,NeuAc(a2-6)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Influenza virus,Unknown,NeuGc3-nLc6Cer,Sialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Propionibacterium freudenreichii,Unknown,Lewis x (Lex) (GSL),Oligoglycosylceramides,,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Escherichia coli,K88ab/K88ac/K88ad,Lewis x (Lex) (GSL),Oligoglycosylceramides,,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11953368
Propionibacterium granulosum,Unknown,Lewis x (Lex) (GSL),Oligoglycosylceramides,,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Vibrio cholerae,Unknown,DSPG (Disialosyl paragloboside),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Heat-labile enterotoxin,DSPG (Disialosyl paragloboside),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Unknown,DSPG (Disialosyl paragloboside),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Cholera toxin,DSPG (Disialosyl paragloboside),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,F1C,DSPG (Disialosyl paragloboside),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,10816509
Clostridium tetani,Unknown,DSPG (Disialosyl paragloboside),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Clostridium tetani,Tetanus toxin,DSPG (Disialosyl paragloboside),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Adeno-associated virus,Unknown,"Glycoprotein with α2,6 N-linked sialic acid",Glycoproteins,,NeuAc(a2-6)Gal(b1-4)GlcNAc,Binding,16940521
Escherichia coli,Unknown,SSEA-4 (GSL) (Sialosyl galactosyl globoside; SGG; sialyl Gb5),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Rotavirus,Unknown,Sialyl Lewis a (SLea) (GSL),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Rotavirus,Unknown,Sialyl Lewis a (SLea) (GSL),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11160731
Influenza virus,Unknown,GM3(Neu4Ac5Gc),Monosialoglycosphingolipids,,Ac(-4)Neu5Gc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Influenza virus,Unknown,GM3(Neu4Ac5Gc),Monosialoglycosphingolipids,,Ac(-4)Neu5Gc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,1740131
Helicobacter pylori,SabA (sialic acid-binding adhesin),Sialyl-dimeric Lewis x (SdiLex) (GSL),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Parvovirus,Unknown,SSEA-4 (GSL) (Sialosyl galactosyl globoside; SGG; sialyl Gb5),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Shigella dysenteriae,Shiga toxin,SSEA-4 (GSL) (Sialosyl galactosyl globoside; SGG; sialyl Gb5),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Shigella dysenteriae,Unknown,SSEA-4 (GSL) (Sialosyl galactosyl globoside; SGG; sialyl Gb5),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Mumps virus,MuV-HN,"Glycans containing α2,6-linked sialic acid",Oligosaccharides,,NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,Not Binding,27671656
Mumps virus,MuV-HN,"Glycans containing α2,3-linked sialic acid",Oligosaccharides,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-2)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-4]Man(a1-3)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,Binding,27671656
Mumps virus,MuV-HN,"Glycans containing α2,3-linked sialic acid",Oligosaccharides,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-2)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-4)]Man(a1-3)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-2)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,Not Binding,27671656
Mumps virus,MuV-HN,"Glycans containing α2,6-linked sialic acid",Oligosaccharides,,NeuAc(a2-6)Gal(b1-4)GlcNAc,Not Binding,27671656
Mumps virus,MuV-HN,"Glycans containing α2,3-linked sialic acid",Oligosaccharides,,NeuAc(a2-3)Gal(b1-4)GlcNAc,Binding,27671656
Mumps virus,MuV-HN,"Glycans containing α2,6-linked sialic acid",Oligosaccharides,,NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-2)[NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-4)]Man(a1-3)[NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,Not Binding,27671656
Escherichia coli,F1C,Disialosyl lacto-N-nor-hexaosylceramide (DSnHC),Sialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)[Gal(b1-4)GlcNAc]2(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,10816509
Influenza virus,Hemagglutinin (HA),NeuAc3-nLc6Cer (Sialyl neolactohexaosylceramide),Sialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Cytomegalovirus,Unknown,NeuAc3-nLc6Cer (Sialyl neolactohexaosylceramide),Sialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9780061
Influenza virus,Unknown,NeuAc3-nLc6Cer (Sialyl neolactohexaosylceramide),Sialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Influenza virus,Unknown,NeuAc3-nLc6Cer (Sialyl neolactohexaosylceramide),Sialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,7870741
Helicobacter pylori,Unknown,NeuAc3-nLc6Cer (Sialyl neolactohexaosylceramide),Sialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,9169796
Cytomegalovirus,Unknown,SGLPG (Sulfated glucuronyl lactosaminyl paragloboside),Sulfoglycosphingolipids,,HSO3(-3)GlcA(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,9780061
Helicobacter mustelae,Lectin-hemagglutinin adhesins,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter pylori,Phe147 in HpaA (Helicobacter pylori adhesin A),Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,16953581
Helicobacter bilis,Lectin-hemagglutinin adhesins,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter pylori,Lectin-hemagglutinin adhesins,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Escherichia coli,SfaA,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Helicobacter hepaticus,Lectin-hemagglutinin adhesins,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter felis,Lectin-hemagglutinin adhesins,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Escherichia coli,PsaA/B (pH-6 antigen),Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,9712817
Neisseria gonorrhoeae,Fimbriae,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,10816509
Escherichia coli,S-fimbriae,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Vibrio cholerae,Cholera toxin,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Heat-labile enterotoxin,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Neisseria gonorrhoeae,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Vibrio cholerae,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Neisseria gonorrhoeae,36-kDa proteins,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,10816509
Helicobacter pylori,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,8574698
Helicobacter pylori,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,16088272
Borrelia burgdorferi,"""OspA, OspB, OspC""",Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,16299269
Yersinia pestis,PsaA/B (pH-6 antigen),Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,9712817
Escherichia coli,K88ab/Kac,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Not Binding,11953368
Helicobacter canis,Lectin-hemagglutinin adhesins,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Escherichia coli,F1C,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,10816509
Escherichia coli,K88ad,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,11953368
Propionibacterium granulosum,Lectin-like proteins (adhesin),Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,2468365
Pseudomonas aeruginosa,Exoenzyme S,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,1679039
Cytomegalovirus,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Not Binding,9780061
Influenza virus,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Not Binding,1740131
Escherichia coli,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Borrelia burgdorferi,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,7622201
Borrelia burgdorferi,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Propionibacterium freudenreichii,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,,Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
