GlyTouCan ID,WURCS
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-3/a4-b1_b4-c1_c3-d1_d2-e1"
,"WURCS=2.0/3,7,6/[a2122m-1b_1-5_2*NCC/3=O_4*NCC/3=O][a2112h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5]/1-2-2-2-3-2-2/a3-b1_b4-c1_c4-d1_d3-e1_d4-f1_f4-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-3-3-3/a4-b1_b3-c1_b6-e1_c2-d1_e3-f1_e6-g1"
,"WURCS=2.0/2,12,11/[a2122h-1b_1-5_2*NCC/3=O_3*OC^RCO/4=O/3C][a2122h-1b_1-5_2*NCC/3=O]/1-2-1-2-1-2-1-2-1-2-1-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1_h4-i1_i4-j1_j4-k1_k4-l1"
,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a2112h-1b_1-5_6*OSO/3=O/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-4/a3-b1_a4-c1_c3-d2"
,"WURCS=2.0/2,7,6/[a1122h-1a_1-5][a1122h-1b_1-5]/1-2-1-1-1-1-1/a4-b1_b6-c1_c3-d1_c6-f1_d2-e1_f2-g1"
,"WURCS=2.0/1,3,2/[a1122A-1a_1-5]/1-1-1/a4-b1_b4-c1"
,"WURCS=2.0/2,10,9/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2-2-2-2-2-2-2/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1_g3-h1_g6-i1_i2-j1"
,"WURCS=2.0/2,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-1-2-2-2-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f6-g1"
,"WURCS=2.0/4,5,4/[a2122h-1b_1-5][a2112h-1b_1-5][a2122h-1a_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-2-4/a4-b1_b3-c1_c3-d1_d3-e2"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1"
,"WURCS=2.0/2,3,2/[a1122h-1a_1-5][a1122h-1a_1-5_6*OPO/3O/3=O]/1-1-2/a2-b1_b2-c1"
,"WURCS=2.0/2,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2-2-2-2/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1_e6-g1"
,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][a2122h-1a_1-5][a2211m-1a_1-5]/1-2-1-3-4-3/a3-b1_a6-f1_b3-c1_b4-d1_d6-e1"
,"WURCS=2.0/2,3,2/[a2112h-1b_1-5][a1221m-1a_1-5]/1-2-1/a2-b1_a3-c1"
,"WURCS=2.0/2,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-1-2-2-2-2/a4-b1_b4-c1_c3-d1_c6-e1_e6-f1"
,"WURCS=2.0/2,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-1-2-2-2-2/a4-b1_b4-c1_c6-d1_d3-e1_d6-f1"
,"WURCS=2.0/2,2,1/[a1221m-1a_1-5][a2112h-1b_1-5]/1-2/a2-b1"
,"WURCS=2.0/1,2,1/[a212h-1b_1-5]/1-1/a2-b1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-2-3/a4-b1_b4-c1_c3-d1_c6-f1_d6-e1"
,"WURCS=2.0/1,4,3/[a1122h-1a_1-5]/1-1-1-1/a3-b1_a6-d1_b2-c1"
,"WURCS=2.0/2,3,2/[a1122h-1b_1-5][a1122h-1a_1-5]/1-2-2/a2-b1_b2-c1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-2/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1"
,"WURCS=2.0/2,3,2/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2-2/a6-b1_b4-c1"
,"WURCS=2.0/3,3,2/[a2112h-1b_1-5][a1221m-1a_1-5][a2112h-1b_1-5_2*NCC/3=O]/1-2-3/a2-b1_a3-c1"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-2/a4-b1_b4-c1_c4-d1_c6-e1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-3-3/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5][a1122h-1a_1-5]/1-1-2-3-3/a4-b1_b4-c1_c3-d1_d2-e1"
,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5][a1122h-1a_1-5][a1122h-1b_1-5][a1221m-1a_1-5]/1-1-2-3-4-5/a4-b1_a6-f1_b4-c1_c3-d1_c6-e1"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5][a2122h-1a_1-5][a21d2m-1a_1-5]/1-2-3/a4-b1_b4-c1"
,"WURCS=2.0/2,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-1-2-2-2-2/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1"
,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1121A-1a_1-5][a1122h-1a_1-5]/1-1-2-3/a4-b1_b4-c1_c3-d1"
,"WURCS=2.0/1,2,2/[a21C2h-1b_1-5_2*NCC/3=O]/1-1/a4u-b4d_a4d-b4u"
,"WURCS=2.0/4,5,3/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5][a2211m-1a_1-5][a2122h-1a_1-5_2*NCC/3=O]/1-1-2-3-4/a3n3-b1n1-c1n2-e3n3*1OC^RC^RCO*3/5O*3/5OC^RC^RO*2/12$3/11CO/4O_a6-e6*OCO*/3C^RC^SC^SC^RCO/9O$3/8O/7O/6O_c6-d1"
,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_2*NCC/3=O_4*OC^RC^RC^SC=^XCCO/8=O/7O$3/5O/4O]/1/"
,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_2*NSO/3=O/3=O_4*OC^RC^RC^RC=^XCCO/8=O/7O$3/5O/4OSO/14=O/14=O_6*OSO/3=O/3=O]/1/"
,"WURCS=2.0/1,3,2/[a1122h-1a_1-5]/1-1-1/a3-b1*S*_a6-c1"
,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a212h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-4-4/a4-b1_b4-c1_c2-d1_c3-e1_c6-f1"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1222h-1a_1-5][a1122h-1b_1-5]/1-1-2-3-3/a4-b1_b4-c1_c3-d1_c6-e1"
,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3/a4-b1_b4-c1_c3-d1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-2-2/a4-b1_b3-c1_b6-d1"
,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-2-3-4-3/a4-b1_b4-c1_c3-d1_c6-e1"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-3/a4-b1_b4-c1_c3-d1_c6-e1"
,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a2122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-4/a4-b1_b4-c1_c3-d1_c6-e1"
,"WURCS=2.0/5,7,6/[a1212h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5][a2112h-1b_1-5_2*NCC/3=O][a2212h-1b_1-5][a2122h-1a_1-5]/1-2-3-4-2-5-5/a3-b1_a4-c1_a6-g1_c4-d1_d3-e1_d6-f1"
,"WURCS=2.0/6,7,6/[a2212h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5][a1211h-1a_1-5_2*NCC/3=O][a2212h-1b_1-5][a2122h-1a_1-5][a1221h-1a_1-5]/1-2-3-4-2-5-6/a3-b1_a4-c1_a6-g1_c4-d1_d3-e1_d6-f1"
,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a2112h-1a_1-5][a1122h-1a_1-5]/1-1-2-2-3-4-2/a4-b1_b4-c1_c3-d1_c6-f1_d6-e1_f6-g1"
,"WURCS=2.0/3,3,2/[a2112h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCCO/3=O]/1-2-3/a3-b1_b3-c2"
,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5_2*NCC/3=O]/1-1-2-3-4/a4-b1_b4-c1_c3-d1_d2-e1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1a_1-5]/1-1-2-2-2-3/a4-b1_a6-f1_b4-c1_c3-d1_c6-e1"
,"WURCS=2.0/2,2,1/[a2122m-1b_1-5_2*NCC/3=O_4*NCC/3=O][a1211h-1a_1-5_2*NCC/3=O]/1-2/a3-b1"
,"WURCS=2.0/6,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1a_1-5]/1-1-2-3-4-5-6/a4-b1_a6-g1_b4-c1_c6-d1_d2-e1_e4-f1"
,"WURCS=2.0/6,7,6/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1b_1-5]/1-2-3-4-1-5-6/a4-b1_a6-g1_b4-c1_c6-d1_d2-e1_e4-f1"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1b_1-5]/1-1-2-2-3/a4-b1_a6-e1_b4-c1_c3-d1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-3-2-3/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1"
,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1b_1-5]/1-1-2-2-3-4/a4-b1_a6-f1_b4-c1_c6-d1_d3-e1"
,"WURCS=2.0/4,7,6/[a2122h-1a_1-5_2*N][a2122h-1b_1-5_2*N][Aad1122h-2a_2-6][a11221h-1a_1-5]/1-2-3-3-4-4-4/a6-b1_b6-c2_c4-d2_c5-e1_e3-f1_f7-g1"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1b_1-5][a1122h-1a_1-5]/1-2-1-3-3/a3-b1_a4-c1_c4-d1_d6-e1"
,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-1-2-2-1-3-4-2/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_e4-f1_f6-g2"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a1122h-1a_1-5]/1-2-1-3-3/a3-b1_a4-c1_c4-d1_d2-e1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a1122h-1a_1-5]/1-2-1-3-3-3/a3-b1_a4-c1_c4-d1_d2-e1_d3-f1"
,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a1122h-1a_1-5][a212h-1b_1-4]/1-2-1-3-3-3-4/a3-b1_a4-c1_c4-d1_d2-e1_d3-f1_d6-g1"
,"WURCS=2.0/3,10,9/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-2-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-i1_g2-h1_i2-j1"
,"WURCS=2.0/4,10,9/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1121h-1a_1-5]/1-1-2-3-4-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-i1_g2-h1_i2-j1"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3/a4-b1_b3-c1"
,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-2-3-4-3/a4-b1_b4-c1_c4-d1_c6-e1"
,"WURCS=2.0/3,3,2/[a2125h-1a_1-5_5*F][a2122h-1b_1-5][a2122h-1a_1-5_4*OC]/1-2-3/a4-b1_b4-c1"
,"WURCS=2.0/2,2,1/[a2125h-1a_1-5_5*F][a2122h-1b_1-5]/1-2/a4-b1"
,"WURCS=2.0/2,3,2/[a2122h-1a_1-5_2*N_4*OPO/3O/3=O][Aad1122h-2a_2-6]/1-2-2/a6-b2_b4-c2"
,"WURCS=2.0/3,4,3/[a2112h-1a_1-5][a1221h-1a_1-5_6*OSO/3=O/3=O][a2112h-1b_1-5]/1-2-3-2/a3-b1_b4-c1_c3-d1"
,"WURCS=2.0/2,3,2/[a2122h-1a_1-5_2*NCC/3=O][a1221m-1b_1-5]/1-1-2/a4-b1_a6-c1"
,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-2-3-3-4-2/a4-b1_b4-c1_c2-d1_c6-e1_e6-f1"
,"WURCS=2.0/1,6,5/[a2122h-1a_1-5]/1-1-1-1-1-1/a4-b1_b4-c1_c4-d1_c6-f1_d4-e1"
,"WURCS=2.0/2,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2-2-2/a4-b1_b4-c1_c3-d1_c6-f1_d4-e1"
,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-1-2/a4-b1_a6-c1"
,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3/a4-b1_b4-c1_c6-d1"
,"WURCS=2.0/2,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-1-2-2-2/a4-b1_b4-c1_c6-d1_d6-e1"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-3/a4-b1_b4-c1_c4-d1_d4-e1"
,"WURCS=2.0/2,6,5/[a2112A-1b_1-5][a2211m-1a_1-5]/1-2-1-2-1-2/a4-b1_b2-c1_c4-d1_d2-e1_e4-f1"
,"WURCS=2.0/4,12,11/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5]/1-1-2-3-3-3-4-4-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-i1_d2-e1_e2-f1_f3-g1_g3-h1_i3-j1_i6-k1_k2-l1"
,"WURCS=2.0/4,10,9/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5]/1-1-2-3-3-3-4-3-3-3/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_e2-f1_f3-g1_h3-i1_h6-j1"
,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5]/1-1-2-3-3-3-4-3-3/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_e2-f1_f3-g1_h3-i1"
,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5]/1-1-2-3-3-3-4-3/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_e2-f1_f3-g1"
,"WURCS=2.0/5,11,10/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-1-2-3-1-4-5-3-1-4-5/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_e4-f1_f6-g2_h2-i1_i4-j1_j6-k2"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2122A-1a_1-5][a2122h-1b_1-5_2*NCC/3=O_4*OC^RC^RC^SC=^XCCO/8=O/7O$3/5O/4O]/1-2-3/a4-b1_b4-c1"
,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a2122m-1a_1-5_4*NC^SC^SC^SC^RCCO/7=^XC$3/6O/5O/4O]/1-1-1-2/a4-b1_b4-c1_c4-d1"
,"WURCS=2.0/2,5,4/[a2122h-1a_1-5][a2122m-1a_1-5_4*NC^SC^SC^SC^RCCO/7=^XC$3/6O/5O/4O]/1-1-1-1-2/a4-b1_b4-c1_c4-d1_d4-e1"
,"WURCS=2.0/2,6,5/[a2122h-1a_1-5][a2122m-1a_1-5_4*NC^SC^SC^SC^RCCO/7=^XC$3/6O/5O/4O]/1-1-1-1-1-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
,"WURCS=2.0/2,7,6/[a2122h-1a_1-5][a2122m-1a_1-5_4*NC^SC^SC^SC^RCCO/7=^XC$3/6O/5O/4O]/1-1-1-1-1-1-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1"
,"WURCS=2.0/2,2,1/[a2112A-1a_1-5][a2112A-1a_1-5_4*OC^SC^RC^SC=^XCCO/8=O/7O$3/5O/4O]/1-2/a4-b1"
,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_2*NCC/3=O_4*OC^RC^RC^SC=^XCCO/8=O/7O$3/5O/4O_6*OSO/3=O/3=O]/1/"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5][a2122h-1a_1-5][a2122m-1a_1-5]/1-2-3/a4-b1_b4-c1"
,"WURCS=2.0/5,15,14/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a1221m-1a_1-5]/1-1-2-2-1-3-4-2-1-3-4-1-3-4-5/a4-b1_a6-o1_b4-c1_c3-d1_c6-h1_d4-e1_e4-f1_f3-g2_h2-i1_h6-l1_i4-j1_j3-k2_l4-m1_m3-n2"
,"WURCS=2.0/5,15,14/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a1221m-1a_1-5]/1-1-2-2-1-3-4-2-1-3-4-1-3-4-5/a4-b1_a6-o1_b4-c1_c3-d1_c6-h1_d6-e1_e4-f1_f3-g2_h2-i1_h6-l1_i4-j1_j3-k2_l4-m1_m3-n2"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1a_1-5]/1-1-2-2-3/a4-b1_a6-e1_b4-c1_c6-d1"
,"WURCS=2.0/6,12,11/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a1221m-1b_1-5]/1-1-2-3-1-4-5-3-1-4-5-6/a4-b1_a6-l1_b4-c1_c3-d1_c6-h1_d2-e1_e4-f1_f6-g2_h2-i1_i4-j1_j6-k2"
,"WURCS=2.0/3,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-1-1-3-1/a4-b1_b4-c1_c3-d1_c4-f1_c6-g1_d2-e1_g2-h1"
,"WURCS=2.0/1,8,7/[a1122h-1a_1-5]/1-1-1-1-1-1-1-1/a3-b1_a6-e1_b2-c1_c2-d1_e3-f1_e6-g1_g2-h1"
,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-1-3-4-1/a3-b1_a4-c1_c4-d1_d3-e1_e2-f1"
,"WURCS=2.0/5,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a1122h-1b_1-5][a212h-1a_1-5][a1122h-1a_1-5]/1-2-1-3-4-5-5/a3-b1_a4-c1_c4-d1_d2-e1_d3-f1_d6-g1"
,"WURCS=2.0/5,10,9/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-1-2-3-1-4-5-3-1-4/a4-b1_b4-c1_c3-d1_c6-h1_d4-e1_e4-f1_f6-g2_h4-i1_i4-j1"
,"WURCS=2.0/5,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-1-2-3-1-3-1-4-5/a4-b1_b4-c1_c3-d1_c6-f1_d4-e1_f4-g1_g4-h1_h6-i2"
,"WURCS=2.0/2,3,2/[a212h-1b_1-5_2*F][a212h-1b_1-5]/1-2-2/a3-b1_b3-c1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-3-3-2/a4-b1_b4-c1_c3-d1_c6-f1_d6-e1_f3-g1"
,"WURCS=2.0/5,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-1-2-3-1-4-5/a4-b1_a6-g1_b4-c1_c6-d1_d2-e1_e4-f1"
,"WURCS=2.0/2,2,1/[a1122h-1a_1-5][a2122h-1b_1-5]/1-2/a4-b1"
,"WURCS=2.0/2,4,3/[a1122h-1a_1-5][a2122h-1b_1-5]/1-2-2-2/a4-b1_b4-c1_c4-d1"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-2/a4-b1_b4-c1_c3-d1_d2-e1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-2-3/a4-b1_b4-c1_c3-d1_c6-f1_d3-e1"
,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1b_1-5][a1122h-1b_1-5][a212h-1b_1-5]/1-2-1-3-4/a3-b1_a4-c1_c4-d1_d2-e1"
,"WURCS=2.0/4,4,3/[a2112h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-4/a3-b1_b3-c1_c2-d1"
,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1b_1-5][a1122h-1a_1-5]/1-2-1-3/a3-b1_a4-c1_c4-d1"
,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1b_1-5][a1122h-1b_1-5][a212h-1b_1-5]/1-2-1-3-4-3/a3-b1_a4-c1_c4-d1_d2-e1_d3-f1"
,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1b_1-5]/1-1-2-3-4/a4-b1_a6-e1_b4-c1_c3-d1"
,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-1-3-4-3-2/a3-b1_a4-c1_a6-g1_c4-d1_d3-e1_d6-f1"
,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-1-2-3-3-3-3-4/a4-b1_a6-h1_b4-c1_c3-d1_c6-e1_e3-f1_e6-g1"
,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-1-2-2-3-4/a4-b1_a6-f1_b4-c1_c3-d1_c6-e1"
,"WURCS=2.0/2,2,1/[a21221-1b_1-5][a2122h-1b_1-5]/1-2/a6-b1*S*"
,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][aC122h-1a_1-5]/1-1-2-3-4/a4-b1_b4-c1_c3-d1_c6-e2d"
,"WURCS=2.0/2,3,2/[a1122A-1b_1-5][a1121A-1a_1-5_4*OC^RC^SC^SC=^XCCO/8=O/7O$3/5O/4O]/1-1-2/a4-b1_b4-c1"
,"WURCS=2.0/2,3,2/[a1122A-1b_1-5][a1122A-1b_1-5_4*OC^RC^SC^SC=^XCCO/8=O/7O$3/5O/4O]/1-1-2/a4-b1_b4-c1"
,"WURCS=2.0/2,2,1/[Aad1nN2h-2a_2-6][Aad1122h-2a_2-6]/1-2/a4-b2"
,"WURCS=2.0/3,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-2-3-2/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-h1"
,"WURCS=2.0/6,10,9/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a1221m-1a_1-5]/1-1-2-3-1-3-1-4-5-6/a4-b1_a6-j1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1_h6-i2"
,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-1-2-3-3-4/a4-b1_a6-f1_b4-c1_c4-d1_c6-e1"
