GlyTouCan ID,WURCS
G97842DR,"WURCS=2.0/2,2,1/[a2211m-1a_1-5][a1122h-1b_1-5]/1-2/a4-b1"
G87644TT,"WURCS=2.0/2,2,1/[a2211h-1b_1-5][a1121h-1b_1-5]/1-2/a4-b1"
G68845CL,"WURCS=2.0/2,2,1/[a2211h-1a_1-5][a2221h-1a_1-5]/1-2/a4-b1"
G78728ZJ,"WURCS=2.0/2,2,1/[a2211h-1a_1-5][a2122h-1a_1-5]/1-2/a4-b1"
G81986XL,"WURCS=2.0/2,2,1/[a2211h-1a_1-5][a2111h-1b_1-5]/1-2/a4-b1"
G15938JF,"WURCS=2.0/2,2,1/[a21d2h-1a_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2/a6-b2"
,"WURCS=2.0/2,2,1/[a212h-1b_1-5_2*OSO/3=O/3=O_3*OSO/3=O/3=O][a212h-1b_1-5_2*OSO/3=O/3=O_3*OSO/3=O/3=O_4*OC^SC^RC^SC^ROSO/8=O/8=O/6CO$3/5OSO/15=O/15=O/4OSO/20=O/20=O/3O]/1-2/a4-b1"
G03636EY,"WURCS=2.0/2,2,1/[a212h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5]/1-2/a4-b1"
G02619FI,"WURCS=2.0/2,2,1/[a212h-1b_1-5_1*N][a212h-1b_1-5]/1-2/a4-b1"
G00100QF,"WURCS=2.0/2,2,1/[a212h-1b_1-5][a2211m-1a_1-5]/1-2/a2-b1"
G64370YP,"WURCS=2.0/2,2,1/[a212h-1b_1-5][a212h-1a_1-5]/1-2/a4-b1"
G77350QW,"WURCS=2.0/2,2,1/[a212h-1b_1-5][a2122h-1b_1-5]/1-2/a4-b1"
G52001IP,"WURCS=2.0/2,2,1/[a212h-1b_1-5][a2122A-1a_1-5_4*OC]/1-2/a2-b1"
G15382LF,"WURCS=2.0/2,2,1/[a212h-1b_1-5][a2122A-1a_1-5]/1-2/a2-b1"
G79160TR,"WURCS=2.0/2,2,1/[a212h-1b_1-5][a211h-1a_1-4]/1-2/a3-b1"
G78098IA,"WURCS=2.0/2,2,1/[a212h-1b_1-5][a2112h-1b_1-5]/1-2/a4-b1"
G82774CY,"WURCS=2.0/2,2,1/[a212h-1b_1-5][a112h-1a_1-5]/1-2/a1-b1"
,"WURCS=2.0/2,2,1/[a212h-1a_1-5_2*NCC/3=O_3*OC^RCN/4=O/3C][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G53360CN,"WURCS=2.0/2,2,1/[a212h-1a_1-5_2*F][a212h-1b_1-5]/1-2/a4-b1"
G58687LH,"WURCS=2.0/2,2,1/[a212h-1a_1-5][a212h-1b_1-5]/1-2/a4-b1*S*"
G73335RX,"WURCS=2.0/2,2,1/[a212h-1a_1-5][a212h-1b_1-5]/1-2/a4-b1"
G37101JX,"WURCS=2.0/2,2,1/[a212h-1a_1-5][a2122h-1b_1-5]/1-2/a4-b1"
G94034AJ,"WURCS=2.0/2,2,1/[a212h-1a_1-5][a2122h-1a_1-5]/1-2/a4-b1"
G14982TP,"WURCS=2.0/2,2,1/[a212h-1a_1-5][a211h-1a_1-4]/1-2/a3-b1"
,"WURCS=2.0/2,2,1/[a2125h-1a_1-5_5*F][a2122h-1b_1-5]/1-2/a4-b1"
G75584KH,"WURCS=2.0/2,2,1/[a2125h-1a_1-5_5*F][a2122h-1a_1-5]/1-2/a4-b1"
G78634UT,"WURCS=2.0/2,2,1/[a2122m-1b_1-5_4*N][ad21h-1a_1-5_3*OC_4*NCC]/1-2/a2-b1"
,"WURCS=2.0/2,2,1/[a2122m-1b_1-5_4*N][ad21h-1a_1-5_3*OC_4*NCC/3C]/1-2/a2-b1"
G18541XO,"WURCS=2.0/2,2,1/[a2122m-1b_1-5_2*NCC/3=O_4*NCC/3=O][a2112h-1a_1-5]/1-2/a3-b1"
,"WURCS=2.0/2,2,1/[a2122m-1b_1-5_2*NCC/3=O_4*NCC/3=O][a1211h-1a_1-5_2*NCC/3=O]/1-2/a3-b1"
G35520GN,"WURCS=2.0/2,2,1/[a2122m-1b_1-5_1*N_2*NCC/3=O_4*NCC/3=O][a2112h-1a_1-5_2*NCC/3=O]/1-2/a3-b1"
G13626GS,"WURCS=2.0/2,2,1/[a2122m-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G22705JV,"WURCS=2.0/2,2,1/[a2122m-1b_1-5][ad621m-1a_1-5_3*C_3*N]/1-2/a2-b1"
,"WURCS=2.0/2,2,1/[a2122m-1b_1-5][ad211m-1a_1-5_3*N]/1-2/a2-b1
"
G18569DE,"WURCS=2.0/2,2,1/[a2122m-1b_1-5][a2112h-1b_1-5]/1-2/a4-b1"
G64812IT,"WURCS=2.0/2,2,1/[a2122m-1a_1-5_2*F][a2122h-1b_1-5]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2122m-1a_1-5][a2122h-1b_1-5]/1-2/a4n1-b1n2*1NC^SC^SC^RC^RO*2/6CCO/9=^XC$3/5O/4O"
G02250UR,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*OC_6*ON][a2122h-1a_1-5]/1-2/a4-b1"
G13157WZ,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O_6*OSO/3=O/3=O][a2112h-1b_1-5]/1-2/a4-b1"
G30737ZF,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O_6*OSO/3=O/3=O][a2112h-1b_1-5]/1-2/a3-b1"
G93415BN,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O_6*OC][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G94245UE,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O_4*NCC/3=O][a2112h-1a_1-5]/1-2/a3-b1"
G99515FY,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O_3*OC^RCO/4=O/3C][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G98630ER,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O_3*OC^RCN/4=O/3C][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a5122h-1b_1-5_2*NCC/3=O]/1-2/a4-b2"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a5122h-1b_1-5_2*NCC/3=O]/1-2/a3-b2"
G65597ED,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2222h-1b_1-5_2*NCC/3=O_6*OC]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2222h-1b_1-5_2*NCC/3=O]/1-2/a3-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2222h-1a_1-5_2*NCC/3=O_6*OC]/1-2/a4-b1"
G99436AO,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2211m-1a_1-5]/1-2/a3-b1"
G40515XE,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a21d2A-1b_1-5]/1-2/a3-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a21C2h-1b_1-5_2*NCC/3=O]/1-2/a4-b4u"
G65826ST,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O_4*OC^RC^SC^SC^SC^RCO/7O$3/6O/5O/4O/3O]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O_4*OC^RC^SC^RC^SOC^RC^SC^SC^SC^RCO/12O$8/11O/10O/9O/8O/6C^RCO/20O$3/5O/4O/3O]/1-2/a4-b1"
G07375KG,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O]/1-2/a1-b1*N*"
G92606DY,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2122A-1b_1-5]/1-2/a3-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2112m-1a_1-5]/1-2/a6-b1"
G97249VB,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5_6*OSO/3=O/3=O]/1-2/a4-b1"
G62117RR,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5_3*OSO/3=O/3=O]/1-2/a4-b1"
G59782MA,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5_3*OSO/3=O/3=O]/1-2/a3-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5_3*OCC#C]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5_3*NC(CCCCCC$4/9)F(/8)F(/7)OC(/6)F(/5)F/3=O]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5_3*NC(CCCCCC$4)/3=O]/1-2/a4-b1"
G00057MO,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G36387CV,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5_2*NCC/3=O]/1-2/a3-b1"
G00055MO,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5]/1-2/a4-b1"
G00056MO,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5]/1-2/a3-b1"
G15031WB,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1a_1-5]/1-2/a3-b1"
G61843VN,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1b_1-5]/1-2/a6-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1b_1-5]/1-2/a3-b1"
G86851RC,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2/a6-b1"
G35446HX,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2/a4-b1"
G80587NA,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2/a3-b1"
G90333CG,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2/a6-b1"
G35893LO,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2/a3-b1"
G86715MY,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a1121h-1a_1-5_2*NCC/3=O]/1-2/a4-b1"
G07539OP,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2/a6-b2"
G28308WE,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*F][a2122h-1b_1-5]/1-2/a4-b1"
G50959SD,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*F][a2122h-1a_1-5]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1-6_2*NCC/3=O_3*OC^RCO/4=O/3C][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1-6_2*NCC/3=O_3*OC^RC=O/3C][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*Se][a2122h-1a_1-5]/1-2/a4-b1"
G21047TI,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*S_2*OCC/3=O_3*OCC/3=O_6*OCC/3=O][a2112h-1b_1-5_2*OCC/3=O_3*OCC/3=O_4*OCC/3=O_6*OCC/3=O]/1-2/a4-b1"
G13519HV,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*S_2*NCC/3=O][a1221m-1a_1-5]/1-2/a6-b1"
G59212DI,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*S][a2122h-1b_1-5]/1-2/a3-b1*S*"
G96356JI,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*S][a2122h-1a_1-5]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCNO=$3/3CC][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G78431VQ,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O_6*ON][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G05239CZ,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O_6*OC][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G41388TZ,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a5122h-1b_1-5_2*NCC/3=O]/1-2/a4-b2"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a5122h-1b_1-5_2*NCC/3=O]/1-2/a3-b2"
G06202VH,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2212h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G75753WD,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a212h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G17406GY,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122m-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G99476RS,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCCN/3=O]/1-2/a4-b1"
G11649PO,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O_6*OO]/1-2/a4-b1"
G24057UD,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a6-b1"
G78525OD,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b4"
G70019HV,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b3"
G73541PI,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1
"
G73541PI,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G71729MZ,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a3-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NC=ON/3C]/1-2/a4-b1"
G30452KY,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O]/1-2/a4-b1
"
G30452KY,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122c-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G76415BU,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2112m-1a_1-5]/1-2/a6-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2112h-1b_1-5_3*OC(CCCCCC$4/6)OC]/1-2/a4-b1"
G43152ET,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2112h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G66331TG,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2112h-1b_1-5]/1-2/a4-b1"
G54231VR,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1222m-1a_1-5]/1-2/a6-b1"
G91791DG,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1b_1-5]/1-2/a6-b1"
G06182ET,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1b_1-5]/1-2/a3-b1"
G77969SE,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5]/1-2/a6-b1"
G86150MR,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5]/1-2/a4-b1"
G90093SD,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5]/1-2/a3-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1211m-1a_1-5]/1-2/a6-b1"
G59144DF,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1122h-1b_1-5]/1-2/a4n2-b1n1*1OC^SC^RC^RC^SO*2/6OC^RCO/10$3/6O/5NCC/15=O/4O"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1122h-1b_1-5]/1-2/a4n1-b1n2*1OCOC^RC^SO*2/6CO/5CO"
G83609QT,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1122h-1b_1-5]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1122h-1a_1-5_2*OC^RC^SC^SC^SC^RCO/7O$3/6O/5O/4O/3O]/1-2/a4n2-b1n1*1OC^RC^RC^SO*2/5OC^RC^S$3/10O/9CO/5O/4NCC/16=O"
G82616VR,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1122h-1a_1-5]/1-2/a6-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1122h-1a_1-5]/1-2/a4n2-b1n1*1OC^RC^RC^SO*2/5OC^RC^S$3/10O/9CO/5O/4NCC/16=O"
G59230ON,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1122h-1a_1-5]/1-2/a4-b1"
G00686HC,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1122h-1a_1-5]/1-2/a3-b1"
G21311RF,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1121h-1a_1-5_2*NCC/3=O]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NC=OO/3C][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NC=ON/3C][a1221m-1a_1-5]/1-2/a6-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NC=OC/3C][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G13518ES,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N][a2122m-1a_1-5]/1-2/a6-b1"
G20731YX,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N][a2122h-1a_1-5]/1-2/a4-b1"
G98380WV,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N][a1221m-1a_1-5]/1-2/a3-b1"
G12313UH,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][ha122h-2b_2-5_6*OPO/3O/3=O]/1-2/a1-b2"
G97271NP,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][ha122h-2b_2-5]/1-2/a1-b2"
G84295QE,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][ad62h-1b_1-5_3*C_3*N]/1-2/a2-b1"
G14263HU,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][ad621m-1a_1-5_3*C_3*N]/1-2/a2-b1
"
G14263HU,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][ad621m-1a_1-5_3*C_3*N]/1-2/a2-b1"
G01966WQ,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][ad611m-1a_1-5_3*C_3*N]/1-2/a2-b1
"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][ad211m-1a_1-5_3*N]/1-2/a2-b1"
G62534NM,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2222h-1a_1-5]/1-2/a4-b1"
G74313JE,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2212h-1a_1-5]/1-2/a4-b1"
G13233ZQ,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2211m-1a_1-5]/1-2/a2-b1"
G86561HH,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a21d2h-1b_1-5]/1-2/a4-b1"
G61966PH,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a212h-1b_1-5]/1-2/a3-b1"
G00977CB,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a212h-1a_1-5]/1-2/a6-b1"
G01629YL,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a212h-1a_1-5]/1-2/a3-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2122m-1a_1-5_4*NC^SC^SC^SC^RCCO/7=^XC$3/6O/5O/4O]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2122m-1a_1-5]/1-2/a6-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2122m-1a_1-5]/1-2/a4-b1"
G09777TW,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2122h-1b_1-5_6*OPO/3O/3=O]/1-2/a6-b1"
G15380AW,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2122h-1b_1-5_6*OPO/3O/3=O]/1-2/a4-b1"
G74499ML,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2122h-1b_1-5_4*S]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2122h-1b_1-5_4*OC^SC^RC^SC^SNC^SC^SC^RCCC=O/12=^XC$8/11=O/10O/9O/6CO$3/19=C/5O/4O]/1-2/a4-b1"
G10445AY,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2122h-1a_1-5_6*OC]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2122h-1a_1-5_4*OC^SC^RC^SC^SNC^SC^SC^RCCC=O/12=^XC$8/11=O/10O/9O/6CO$3/19=C/5O/4O]/1-2/a4-b1"
G45624LJ,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2/a6-b1"
G09196LL,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2/a4-b1*S*"
G66120GK,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2/a4-b1"
G82643CK,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2/a3-b1"
G83663CO,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2/a2-b1"
G21133VQ,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2/a1-b1"
G83971LC,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2121h-1b_1-5]/1-2/a4-b1"
G63298CF,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2121h-1a_1-5_6*OPO/3O/3=O]/1-2/a4-b1*S*"
G16472WX,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2121h-1a_1-5]/1-2/a4-b1"
G20044TD,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2112h-1b_1-5_3*OSO/3=O/3=O]/1-2/a4-b1"
G04215ML,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2112h-1b_1-5_2*F]/1-2/a4-b1"
G87251UV,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2112h-1b_1-5]/1-2/a6-b1"
G84224TW,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2112h-1b_1-5]/1-2/a4-b1
"
G84224TW,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2112h-1b_1-5]/1-2/a4-b1"
G31761VE,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2112h-1b_1-5]/1-2/a3-b1"
G55954SF,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2112h-1a_1-5]/1-2/a6-b1"
G20420WT,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2112h-1a_1-5]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a1221m-1a_1-5_3*OCC/3=O_4*OC^RC^RC^SOC^RCO/8=O/7O$4/7C/5C=^XCCO/15=O/14O$3]/1-2/a3-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a1221m-1a_1-5_3*OCC/3=O]/1-2/a3-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a1221m-1a_1-5]/1-2/a3-b1"
G95642GT,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a1212h-1b_1-5]/1-2/a4-b1"
G14538KZ,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a1122h-1b_1-5]/1-2/a4-b1"
G10053JX,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a1122h-1a_1-5]/1-2/a4-b1"
G58671ET,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a1121h-1b_1-5]/1-2/a4-b1"
G03463RM,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a1112h-1b_1-5]/1-2/a4-b1"
G68223VS,"WURCS=2.0/2,2,1/[a2122h-1b_1-5*O*/2O_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2122h-1a_1n2-2n1*1N=^XCS*2/3C_1-5][a2122h-1b_1-5_2*NCC/3=S]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2122h-1a_1n2-2n1*1N=^XCS*2/3C_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
