GlyTouCan ID,WURCS
G89935MR,"WURCS=2.0/1,1,0/[Aad21121h-2a_2-6_4*OCC/3=O_5*NCC/3=O]/1/"
G88858EP,"WURCS=2.0/1,1,0/[ha111m-2a_2-5]/1/"
,"WURCS=2.0/1,1,0/[a1221m-1a_1-5_2*SeC]/1/"
G05704WW,"WURCS=2.0/1,3,2/[a2122h-1a_1-5]/1-1-1/a4-b1_b6-c1"
G55703WW,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1162h-1a_1-5_4*N]/1-2-3-4/a4-b1_b4-c1_c3-d1"
G46055MA,"WURCS=2.0/2,6,5/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5]/1-2-1-2-1-2/a4-b1_b3-c1_c4-d1_d3-e1_e4-f1"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2122A-1b_1-5][a2122h-1b_1-5_2*NCC/3=O_3*OC^RC^RC^SC=^XCCO/8=O/7O$3/5O/4O]/1-2-3/a3-b1_b4-c1"
G41202OE,"WURCS=2.0/1,6,5/[a2122h-1b_1-5]/1-1-1-1-1-1/a3-b1_b3-c1_c3-d1_d3-e1_e3-f1"
,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-1-2-1-3-1-2-4/a4-b1_a6-h1_b4-c1_c2-d1_c3-e1_c6-g1_e2-f1"
G94572EL,"WURCS=2.0/8,9,8/[a2122h-1b_1-5_1*N][a1221m-1a_1-5][a2112h-1a_1-5][a1122m-1a_1-5][a1122h-1a_1-5][a212h-1b_1-5][a2211m-1b_1-5][a2211m-1a_1-5_2*OC_3*OC]/1-2-3-4-5-6-7-8-6/a3-b1_a4-i1_b2-c1_b3-d1_b4-f1_d3-e1_f4-g1_g2-h1"
G24741VO,"WURCS=2.0/1,1,0/[a2111h-1b_1-5]/1/"
G91891GB,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O]/1-2-2/a4-b1_b4-c1"
G53125SB,"WURCS=2.0/2,8,7/[a1122h-1b_1-5][a1122h-1a_1-5]/1-2-2-2-2-2-2-2/a3-b1_a6-e1_b2-c1_c2-d1_e3-f1_e6-g1_g2-h1"
,"WURCS=2.0/3,10,9/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-i1_g2-h1_i2-j1"
G18812WY,"WURCS=2.0/2,4,3/[a1122h-1a_1-5][a11221m-1a_1-5]/1-1-1-2/a3-b1_b2-c1_c2-d1"
G43976CC,"WURCS=2.0/1,9,8/[a2122h-1b_1-5]/1-1-1-1-1-1-1-1-1/a3-b1_b4-c1_c4-d1_d3-e1_e4-f1_f4-g1_g3-h1_h4-i1"
G01134QK,"WURCS=2.0/1,1,0/[a122h-1a_1-4_2*F_3*OP_5*OPO/3O/3O]/1/"
G68927OS,"WURCS=2.0/1,1,0/[ha122h-2b_2-5_1*OPO/3O/3=O_6*OPO/3O/3=O]/1/"
G38578RB,"WURCS=2.0/1,4,3/[a2112A-1a_1-5]/1-1-1-1/a4-b1_b4-c1_c4-d1"
G57712JJ,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3-3/a3-b1_b3-c1_c3-d1_c6-e1"
G56937DQ,"WURCS=2.0/4,8,7/[a2211m-1a_1-5][a1122h-1a_1-5][a2112h-1a_1-5][a2d12m-1a_1-5]/1-2-3-1-2-3-4-4/a4-b1_b2-c1_b3-h1_c3-d1_d4-e1_e2-f1_e3-g1"
G18874TB,"WURCS=2.0/2,2,1/[A2122h][a2112h-1b_1-5]/1-2/a4-b1"
G33644CI,"WURCS=2.0/1,1,0/[a2221h-1a_1-5]/1/"
,"WURCS=2.0/5,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a1122h-1b_1-5][c212h][a1122h-1a_1-5]/1-2-1-3-4-5-5/a3-b1_a4-c1_c4-d1_d2-e1u_d3-f1_d6-g1"
,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-1-3-4-1/a3-b1_a4-c1_c4-d1_d6-e1_e2-f1"
,"WURCS=2.0/2,4,3/[a1122h-1b_1-5][a1122h-1a_1-5]/1-2-1-2/a6-b1_b2-c1_c2-d1"
,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_2*OSO/3=O/3=O_3*OSO/3=O/3=O_6*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O_3*OC]/1-2/a4-b1"
G10133VD,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-1/a4-b1_b4-c1_c3-d1_d2-e1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1221m-1a_1-5]/1-1-2-2-2-1-3/a4-b1_a6-g1_b4-c1_c3-d1_c6-e1_e2-f1"
G19620XJ,"WURCS=2.0/1,1,0/[a122h-1a_1-4]/1/"
G00053MO,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a1221m-1a_1-5]/1-2-3-4/a3-b1_a4-d1_b3-c2"
G39767HX,"WURCS=2.0/2,4,3/[a1122h-1b_1-5][a1122h-1a_1-5]/1-2-2-2/a3-b1_b2-c1_c2-d1"
G53402KW,"WURCS=2.0/1,2,1/[a1122h-1a_1-5]/1-1/a2-b1"
G64807HO,"WURCS=2.0/2,3,2/[a2122h-1a_1-5][ha122h-2b_2-5]/1-2-2/a1-b2_a6-c2"
G65349PM,"WURCS=2.0/2,2,1/[Aad1122h-2a_2-6_7*OC][Aad1122h-2a_2-6]/1-2/a8-b2"
,"WURCS=2.0/2,2,1/[a2122A-1a_1-5][a2211m-1a_1-5]/1-2/a4-b1"
G71307QY,"WURCS=2.0/1,1,0/[a1122h-1b_1-5_1*N_2*NCC/3=O]/1/"
G84443RU,"WURCS=2.0/1,1,0/[a2121h-1b_1-5_1*N_2*NCC/3=O]/1/"
G73163UB,"WURCS=2.0/3,4,3/[h212h][a212h-1b_1-5][a2122A-1a_1-5_4*OC]/1-2-2-3/a4-b1_b4-c1_c2-d1"
G28476AR,"WURCS=2.0/1,1,0/[h222h_1*OPO/3O/3=O_5*N]/1/"
G15286HU,"WURCS=2.0/7,11,10/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1a_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a2112h-1b_1-5]/1-2-3-4-2-5-6-4-2-7-6/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_e4-f1_f6-g2_h2-i1_i4-j1_j6-k2"
G14946PH,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-3/a4-b1_b4-c1_c4-d1_d4-e1"
G05674CR,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-1-2-3-3-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G39340DV,"WURCS=2.0/1,1,0/[A2112h_1-5]/1/"
G48327XE,"WURCS=2.0/3,5,4/[a2122h-1b_1-5][a212h-1a_1-5][a2112h-1b_1-5]/1-1-1-2-3/a4-b1_b4-c1_b6-d1_d2-e1"
G65737QZ,"WURCS=2.0/1,1,0/[ad21122h-1a_1-5_1*S_3*N_4*NCC/3=O]/1/"
G05810QW,"WURCS=2.0/1,1,0/[a2125h-1a_1-5_1*N_2*NCC/3=O_5*N]/1/"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3/a4-b1_b4-c1_c3-d1_c4-e1"
G86802XL,"WURCS=2.0/2,2,1/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2/a4-b1"
G41649TE,"WURCS=2.0/5,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-3-3-2-4-5/a4-b1_a6-h1_b4-c1_c3-d1_c6-e1_e2-f1_f4-g1"
G52335BD,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCCO/3=O][a1122h-1b_1-5]/1-2-3/a4-b1_b4-c1"
G36369HG,"WURCS=2.0/4,11,10/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_d6-g1_e2-f1_h3-i1_h6-j1_j2-k1"
G26644CA,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-1-2-3/a4-b1_b4-c1_c6-d1"
G10053JX,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a1122h-1a_1-5]/1-2/a4-b1"
,"WURCS=2.0/1,1,0/[hO12h_1*OPOO/3O/3=O_5*OPO/3O/3=O]/1/"
G59782MA,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5_3*OSO/3=O/3=O]/1-2/a3-b1"
,"WURCS=2.0/2,2,1/[a2112A-1b_1-5][a2112A-1a_1-5]/1-2/a4-b1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-2-3/a4-b1_b4-c1_c3-d1_c6-f1_d3-e1"
G78892DM,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-2-5/a4-b1_a6-f1_b4-c1_c6-d1_d2-e1"
,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-2-3-4/a4-b1_b4-c1_c4-d1"
G59712QJ,"WURCS=2.0/1,3,2/[a1122h-1b_1-5]/1-1-1/a3-b1_a6-c1"
G35932AR,"WURCS=2.0/1,2,1/[a2122h-1b_1-5_2*NCC/3=O]/1-1/a6-b1"
G55533GN,"WURCS=2.0/2,3,2/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2-2/a4-b1_b4-c1"
,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_2*NC(CCCCCC$4)/3=O]/1/"
G35051AK,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-4-4/a3-b1_a4-c1_c4-d1_d3-e1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-1-2-2/a4-b1_b4-c1_c2-d1"
,"WURCS=2.0/1,1,0/[a2122m-1b_1-5_4*NC^SC^SC^SC^SCCO/7=^XC$3/6O/5O/4O]/1/"
G37858JB,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3-3/a4-b1_b4-c1_c6-d1_d6-e1"
,"WURCS=2.0/3,3,2/[h2122h_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3/a4-b1_b2-c1"
G38963PP,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1b_1-5]/1-2-3/a4-b1_b2-c1"
,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-2-3-4-3-3/a4-b1_b3-c1_b4-d1_d3-e1_e2-f1"
G00152LK,"WURCS=2.0/2,6,5/[a2122h-1b_1-5][a2122h-1a_1-5]/1-1-2-1-1-1/a3-b1_b3-c1_c3-d1_d3-e1_e3-f1"
G29487JS,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5]/1-2-1/a4-b1_b3-c1"
G30984WQ,"WURCS=2.0/2,2,1/[a2112h-1a_1-5_4*Cl][ha122h-2b_2-5_1*Cl_6*Cl]/1-2/a1-b2"
G35208SC,"WURCS=2.0/1,4,3/[a212h-1b_1-5]/1-1-1-1/a4-b1*S*_b4-c1*S*_c4-d1*S*"
G15382LF,"WURCS=2.0/2,2,1/[a212h-1b_1-5][a2122A-1a_1-5]/1-2/a2-b1"
,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1"
G42628PQ,"WURCS=2.0/1,1,0/[a2122m-1a_1-5]/1/"
G65497WU,"WURCS=2.0/3,5,4/[a1122h-1b_1-5][a1122h-1a_1-5][a1122h-1a_1-5_2*OC]/1-2-3-2-2/a6-b1_b3-c1_b6-d1_d2-e1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1"
,"WURCS=2.0/5,7,6/[a2122h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-2-4-5/a4-b1_a6-g1_b4-c1_c3-d1_c6-f1_d2-e1"
,"WURCS=2.0/3,10,9/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-2-3-3-2-2-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-i1_g2-h1_i2-j1"
G30511HL,"WURCS=2.0/3,3,2/[a1121A-1a_1-5][a1122A-1b_1-5][a11d2A-1b_1-5]/1-2-3/a4-b1_b4-c1"
,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a2112h-1a_1-5][a1122h-1a_1-5]/1-1-2-2-3-4-2/a4-b1_b4-c1_c3-d1_c6-f1_d6-e1_f6-g1"
G74810UH,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1221m-1b_1-5]/1-2-3-3-2-4/a4-b1_a6-f1_b4-c1_c6-d1_d4-e1"
G18041KS,"WURCS=2.0/2,2,1/[a2112h-1a_1-5][a2122h-1a_1-5]/1-2/a2-b1"
G69440QY,"WURCS=2.0/1,1,0/[a21d2h-1b_1-5_1*N_2*NCC/3=O]/1/"
,"WURCS=2.0/2,2,1/[a2122A-1b_1-5][a2112h-1b_1-5_2*NCC/3=O_3*OC^RC^RC^SC=^XCCO/8=O/7O$3/5O/4O_4*OSO/3=O/3=O]/1-2/a4-b1"
G99976JK,"WURCS=2.0/2,7,6/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2-2-2-2-2-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1"
G07933NA,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2-2-2/a4-b1_b4-c1_c4-d1"
G25042NR,"WURCS=2.0/1,1,0/[h1122h_2-5_1*OPO/3O/3=O_6*OPO/3O/3=O]/1/"
G46094SV,"WURCS=2.0/1,1,0/[hO12h_5*OPO/3O/3=O]/1/"
G42640GO,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3/a4-b1_b4-c1_c6-d1"
,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a2112h-1b_1-5_6*OSO/3=O/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-4/a3-b1_a4-c1_c3-d2"
,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1b_1-5][a1122h-1b_1-5]/1-2-1-3/a3-b1_a4-c1_c4-d1"
G45063PI,"WURCS=2.0/1,1,0/[Aad21122h-2a_2-6_1*=OO_5*NCC/3=O]/1/"
G02254EM,"WURCS=2.0/1,6,5/[a2112A-1a_1-5]/1-1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
,"WURCS=2.0/5,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5]/1-2-3-4-4-4-5/a4-b1_b4-c1_c3-d1_d2-e1_e2-f1_f3-g1"
G31408VE,"WURCS=2.0/2,3,2/[a2112h-1b_1-5][a2112h-1a_1-5]/1-1-2/a4-b1_b3-c1"
,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a2112h-1a_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-1-2-2-1-3-4/a4-b1_b4-c1_c6-d1_d2-e1_e4-f1_f6-g2"
G59020YG,"WURCS=2.0/5,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-2-4-4-5/a4-b1_a6-h1_b4-c1_c3-d1_c6-f1_d2-e1_f6-g1"
G94960IQ,"WURCS=2.0/6,15,14/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a1221m-1a_1-5]/1-2-3-3-2-4-5-3-2-4-5-2-4-5-6/a4-b1_a6-o1_b4-c1_c3-d1_c6-h1_d4-e1_e4-f1_f3-g2_h2-i1_h6-l1_i4-j1_j3-k2_l4-m1_m3-n2"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-2-3-3-3/a4-b1_b3-c1_b6-e1_c2-d1_e3-f1"
,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-1-2-3-1-4-3-3/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e4-f1_g6-h1"
G46014AY,"WURCS=2.0/2,6,5/[a122h-1a_1-4][a122h-1b_1-4]/1-1-1-2-1-2/a5-b1_b3-c1_b5-e1_c2-d1_e2-f1"
G90107FR,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-2-3-3-4-4/a4-b1_b4-c1_c3-d1_c6-e1_e4-f1"
,"WURCS=2.0/2,26,26/[a2122m-1a_1-5][a2122h-1a_1-5]/1-1-1-2-2-2-2-2-2-2-2-2-2-2-1-1-1-2-2-1-2-1-2-2-2-2/a1-z4_a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1_h4-i1_i4-j1_j4-k1_k4-l1_l4-m1_m4-n1_n4-o1_o4-p1_p4-q1_q4-r1_r4-s1_s4-t1_t4-u1_u4-v1_v4-w1_w4-x1_x4-y1_y4-z1
"
G63091FO,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1"
G85917OW,"WURCS=2.0/2,2,1/[a2212h-1b_1-5][a1122h-1a_1-5]/1-2/a4-b1"
G28233ME,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-3-3/a4-b1_b3-c1_b6-d1_d3-e1_d6-f1"
,"WURCS=2.0/1,4,3/[a2122h-1b_1-5_2*NCC/3=O]/1-1-1-1/a4-b1_b4-c1_c6-d1"
G75100EY,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-1-2-3-3-3-2/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1_e6-g1"
G98460BI,"WURCS=2.0/1,2,1/[a2122h-1b_1-5_2*NCC/3=O]/1-1/a4-b4"
G58187OK,"WURCS=2.0/2,2,1/[a2112h-1b_1-5_4*OSO/3=O/3=O][a2112h-1a_1-5_3-6_2*OSO/3=O/3=O]/1-2/a3-b1"
G16641ZZ,"WURCS=2.0/2,2,1/[a2112h-1a_1-5][a2112h-1b_1-5]/1-2/a4-b1"
,"WURCS=2.0/3,4,3/[a2112h-1a_1-5][a1221h-1a_1-5_6*OSO/3=O/3=O][a2112h-1b_1-5]/1-2-3-2/a3-b1_b4-c1_c3-d1"
G86566TX,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1b_1-5]/1-1-2-3/a4-b1_a6-d1_b4-c1"
G81396LV,"WURCS=2.0/5,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-3-2-3-2-4-5/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
G45207BN,"WURCS=2.0/2,2,1/[a2112h-1b_1-5][a1221h-1a_1-5_3-6]/1-2/a3-b1"
,"WURCS=2.0/2,2,1/[a2112h-1b_1-5][aC112h-1a_1-5]/1-2/a6-b1"
G96356JI,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*S][a2122h-1a_1-5]/1-2/a4-b1"
,"WURCS=2.0/3,3,2/[a2112h-1b_1-5][a2122h-1a_1-5][a21d2m-1a_1-5]/1-2-3/a4-b1_b4-c1"
,"WURCS=2.0/1,1,0/[a2112h-1b_1-5_1*OCC^RCO/4O]/1/"
G06745QY,"WURCS=2.0/1,1,0/[a2122A-1a_1-5]/1/"
,"WURCS=2.0/1,1,0/[a2211m-1a_1-5_2*OC^RC^RC^SC=^XCCO/8=O/7O$3/5O/4O]/1/"
G40614HM,"WURCS=2.0/1,1,0/[AO122h]/1/"
G02872KJ,"WURCS=2.0/1,1,0/[h11222h_2-6_5*F_7*PO/2O/2=O]/1/"
G34236UH,"WURCS=2.0/6,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-2-5-4-6/a4-b1_a6-h1_b4-c1_c3-d1_c6-g1_d2-e1_e4-f1"
G67043WS,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-e1_e2-f1_e6-g1"
,"WURCS=2.0/3,3,2/[a2112h-1b_1-5][a1221m-1a_1-5][a2112h-1b_1-5_2*NCC/3=O]/1-2-3/a2-b1_a3-c1"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5][a2122h-1a_1-5][a2122h-1a_1-5_4*OC^SC^RC^SC^SNC^SC^SC^RCCC=O/12=^XC$8/11=O/10O/9O/6CO$3/19=C/5O/4O]/1-2-3/a4-b1_b4n1-c1n2*1OC^SC^RC^SC^SNC^SC^SC^RC=O*2/11CC=O/14=^XC$8/10O/9O/6CO$3/20=C/5O/4O"
G83517UL,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-3-4/a4-b1_b4-c1_c4-d1_d3-e1_d4-f1"
,"WURCS=2.0/2,3,2/[a1122h-1b_1-5][a1122h-1a_1-5]/1-2-2/a2-b1_b2-c1"
G36414FS,"WURCS=2.0/1,6,5/[a2122h-1b_1-5_2*NCC/3=O]/1-1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
,"WURCS=2.0/1,1,0/[a122h-1a_1-4_2*F_5*OPO/3=O/3S]/1/"
,"WURCS=2.0/2,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2-2-2/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1"
G25481SL,"WURCS=2.0/1,1,0/[a2212h-1b_1-5]/1/"
G49709JC,"WURCS=2.0/2,4,3/[a1122h-1a_1-5][a112h-1a_1-5]/1-1-2-1/a3-b1_a6-d1_b2-c1"
G29924IL,"WURCS=2.0/1,1,0/[h2122h_1-5_2*NCC/3=O]/1/"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5]/1-2-3/a4-b1_b4-c1"
,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-4-5/a4-b1_a6-f1_b4-c1_c3-d1_c4-e1"
,"WURCS=2.0/1,1,0/[a21d2h-1b_1-5_1*OCCCCCCCCCCCC]/1/"
G91532KA,"WURCS=2.0/5,6,5/[a2122h-1b_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a2112h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2-3-4-2-5/a4-b1_b3-c2_b4-d1_d3-e1_e2-f1"
G31734OS,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1a_1-5][a2112h-1a_1-5]/1-2-3-4/a3-b1_b2-c1_b3-d1"
,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3/a3-b1_b4-c1_c3-d1"
G83895GY,"WURCS=2.0/1,1,0/[Aad21122h-2a_2-6_5*NCCC/3=O]/1/"
,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1a_1-5][a2112h-1b_1-5]/1-2-3-4-5-4/a4-b1_a6-d1_b4-c1_d4-e1_e2-f1"
