GlyTouCan ID,WURCS
G67602BL,"WURCS=2.0/5,5,4/[a2122h-1a_1-5_2*NCC/3=O][a1211h-1a_1-5_2*NCC/3=O][a2122h-1a_1-5][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5/a4-b1_b4-c1_c3-d1_c6-e1"
G81480NI,"WURCS=2.0/5,5,4/[a2122h-1a_1-5_2*NCC/3=O][a2112h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5][a2211m-1a_1-5]/1-2-3-4-5/a3-b1_b3-c1_b4-d1_d6-e1"
G91676BH,"WURCS=2.0/5,5,4/[a2122h-1a_1-5_2*NCC/3=O][a2211h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5/a4-b1_b4-c1_c3-d1_c6-e1"
G80062GG,"WURCS=2.0/5,5,4/[a2122h-1b_1-5][a2112h-1b_1-5][a2112h-1a_1-5][a2112h-1b_1-5_2*NCC/3=O][a2112h-1a_1-5_2*NCC/3=O]/1-2-3-4-5/a4-b1_b4-c1_c3-d1_d3-e1"
G78435DI,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5/a3-b1_a4-c1_c4-d1_d2-e1"
G26162XE,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5/a3-b1_a4-c1_c4-d1_d3-e1"
G50787SS,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5/a3-b1_a4-c1_c4-d1_d6-e1"
G93041BL,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a212h-1b_1-5]/1-2-3-4-5/a3-b1_a4-c1_c4-d1_d2-e1"
G86469HS,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-5/a3-b1_a4-c1_a6-e1_c4-d1"
G07818VI,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a212h-1b_1-5]/1-2-3-4-5/a3-b1_a4-c1_c4-d1_d2-e1"
G49312OZ,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2112m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5/a3-b1_a4-c1_c4-d1_d6-e1"
,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NC=OC/3C][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3-4-5/a4-b1_b4-c1_c6-d1_d3-e1"
,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-5/a4-b1_a6-e1_b3-c1_b4-d1"
,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-5/a4-b1_a6-e1_b4-c1_c4-d1"
G12593VE,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5][a2122h-1a_1-5_2*NCC/3=O]/1-2-3-4-5/a4-b1_b4-c1_c6-d1_d2-e1"
G97386TW,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1121h-1b_1-5][a1221m-1b_1-5]/1-2-3-4-5/a4-b1_a6-e1_b4-c1_c6-d1"
,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a11C2h-1a_1-5]/1-2-3-4-5/a4-b1_b4-c1_c3-d1_d2-e1"
G81067BS,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-5/a4-b1_a6-e1_b3-c1_c3-d1"
G27146DU,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-5/a4-b1_a6-e1_b3-c1_c6-d1"
G89815ER,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-5/a4-b1_a6-e1_b4-c1_c3-d1"
G00948DW,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-5/a4-b1_a6-e1_b4-c1_c6-d1"
G83294RY,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1b_1-5]/1-2-3-4-5/a4-b1_a6-e1_b4-c1_c3-d1"
G59328JL,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1b_1-5]/1-2-3-4-5/a4-b1_a6-e1_b4-c1_c6-d1"
,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1C22h-1a_1-5]/1-2-3-4-5/a4-b1_b4-c1_c3-d1_c6-e3d"
G85168VA,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112m-1a_1-5]/1-2-3-4-5/a4-b1_a6-e1_b4-c1_c6-d1"
G52521QN,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5_2*NCC/3=O]/1-2-3-4-5/a4-b1_b4-c1_c3-d1_d2-e1"
,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5_2*NCC/3=O]/1-2-3-4-5/a4-b1_b4-c1_c6-d1_d4-e1"
G66497TX,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a2122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5/a4-b1_b4-c1_c3-d1_c6-e1"
G07759IG,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a212h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5/a4-b1_b4-c1_c2-d1_c3-e1"
G28003HA,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a212h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5/a4-b1_b4-c1_c2-d1_c6-e1"
G77892PN,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1222h-1a_1-5][a1122h-1a_1-5][a1122h-1b_1-5]/1-2-3-4-5/a4-b1_b4-c1_c3-d1_c6-e1"
G51178ZE,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O_6*OC][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1122h-1a_1-5_6*OC]/1-2-3-4-5/a4-b1_b4-c1_c3-d1_c6-e1"
,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-5/a4-b1_a6-e1_b4-c1_c6-d1"
,"WURCS=2.0/5,5,4/[a2C22h-1a_1-5_2*NCC/3=O][a2112h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5][a2211m-1a_1-5]/1-2-3-4-5/a3d-b1_b3-c1_b4-d1_d6-e1"
,"WURCS=2.0/5,5,4/[a2C22h-1b_1-5_2*NCC/3=O][a2112h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5][a2211m-1a_1-5]/1-2-3-4-5/a3d-b1_b3-c1_b4-d1_d6-e1"
,"WURCS=2.0/5,6,5/[a2112h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-4-2-5/a3-b1_a6-c1_c3-d1_c4-e1_e3-f2"
,"WURCS=2.0/5,6,5/[a2112h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-4-2-5/a3-b1_a6-c1_c3-d1_c4-e1_e3-f2"
G18193SZ,"WURCS=2.0/5,6,5/[a2122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a2112h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2-3-4-2-5/a4-b1_b3-c2_b4-d1_d3-e1_e2-f1"
G86820JX,"WURCS=2.0/5,6,5/[a2122h-1a_1-5][a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a2112h-1a_1-5]/1-2-3-2-4-5/a4-b1_b3-c1_c3-d1_d2-e1_d3-f1"
G56336GK,"WURCS=2.0/5,6,5/[a2122h-1a_1-5][a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a2112h-1a_1-5_2*NCC/3=O]/1-2-3-2-4-5/a4-b1_b3-c1_c3-d1_d2-e1_d3-f1"
G05018AQ,"WURCS=2.0/5,6,5/[a2122h-1a_1-5_2*NCC/3=O][a2112h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5][a2211m-1a_1-5]/1-2-3-4-5-4/a3-b1_a6-f1_b3-c1_b4-d1_d6-e1"
G05484KA,"WURCS=2.0/5,6,5/[a2122h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5][a1221m-1b_1-5]/1-2-3-4-3-5/a4-b1_a6-f1_b4-c1_c3-d1_c6-e1"
,"WURCS=2.0/5,6,5/[a2122h-1a_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O_3*OCCC^RCCCCCCCCCCC/5O/3=O][a2122h-1b_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O_3*OCCC^RCCCCCCCCCCC/5O/3=O_4*OPO/3O/3=O][Aad1122h-2a_2-6][a11221h-1a_1-5_4*OPOPO/5O/5=O/3O/3=O][a11221h-1a_1-5_4*OPO/3O/3=O]/1-2-3-3-4-5/a6-b1_b6-c2_c4-d2_c5-e1_e3-f1"
,"WURCS=2.0/5,6,5/[a2122h-1b_1-5][a1221m-1a_1-5][a2112h-1a_1-5][a2122A-1b_1-5][a2112h-1a_1-5_4-6*OC^RO*/3CO/6=O/3C]/1-2-2-3-4-5/a3-b1_b4-c1_c3-d1_d3-e1_e4-f1"
G91532KA,"WURCS=2.0/5,6,5/[a2122h-1b_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a2112h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2-3-4-2-5/a4-b1_b3-c2_b4-d1_d3-e1_e2-f1"
G68776HI,"WURCS=2.0/5,6,5/[a2122h-1b_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a2112h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5_2*ON]/1-2-3-4-2-5/a4-b1_b3-c2_b4-d1_d3-e1_e2-f1"
G32254QI,"WURCS=2.0/5,6,5/[a2122h-1b_1-5][a2112h-1b_1-5][a2112h-1a_1-5][a2112h-1b_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-4-2-5/a4-b1_b4-c1_c3-d1_d3-e1_e3-f2"
,"WURCS=2.0/5,6,5/[a2122h-1b_1-5][a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a2112h-1a_1-5_2*NCC/3=O]/1-2-3-2-4-5/a4-b1_b3-c1_c3-d1_d2-e1_d3-f1"
G76871AR,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-2-4-5/a3-b1_a4-e1_b4-c1_c2-d1_e4-f1"
G54494AG,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-2-3-4-4-5/a3-b1_a4-c1_c4-d1_d2-e1_d3-f1"
G40623KJ,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5-2/a3-b1_a4-c1_a6-f1_c4-d1_d3-e1"
G82324ZC,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5-2/a3-b1_a4-c1_a6-f1_c4-d1_d6-e1"
G91215CL,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5-3/a3-b1_a4-c1_c4-d1_d3-e1_e2-f1"
G88443EG,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5-3/a3-b1_a4-c1_c4-d1_d6-e1_e2-f1"
,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5-5/a3-b1_a4-c1_c4-d1_d2-e1_d6-f1"
G67437WI,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5-5/a3-b1_a4-c1_c4-d1_d3-e1_d6-f1"
G13480QP,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a212h-1b_1-5]/1-2-3-4-5-4/a3-b1_a4-c1_c4-d1_d2-e1_d3-f1"
G90165CO,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1222h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5-5/a3-b1_a4-c1_c4-d1_d3-f2_d6-e1"
G95913XE,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1b_1-5][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a212h-1b_1-5]/1-2-3-4-5-4/a3-b1_a4-c1_c4-d1_d2-e1_d3-f1"
G86340UK,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5-3/a3-b1_a4-c1_c4-d1_d6-e1_e2-f1"
G52888HS,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5-5/a3-b1_a4-c1_c4-d1_d3-e1_d6-f1"
G42996KY,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a212h-1b_1-5]/1-2-3-4-5-4/a3-b1_a4-c1_c4-d1_d2-e1_d6-f1"
G75692MU,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3-4-4-5/a4-b1_b4-c1_c3-d1_c6-e1_e2-f1"
G48667CB,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2-3-3-4-5/a4-b1_a6-f1_b4-c1_c6-d1_d2-e1"
G16073CI,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5][a1221m-1a_1-5]/1-2-3-2-4-5/a4-b1_a6-f1_b4-c1_c4-d1_c6-e1"
G13842UF,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-3-4-5/a4-b1_a6-f1_b4-c1_c3-d1_c6-e1"
G78892DM,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-2-5/a4-b1_a6-f1_b4-c1_c6-d1_d2-e1"
G49256YN,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-3-5/a4-b1_a6-f1_b4-c1_c6-d1_d6-e1"
,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-4-5/a4-b1_a6-f1_b3-c1_c3-d1_c6-e1"
,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-4-5/a4-b1_a6-f1_b4-c1_c3-d1_c4-e1"
G20409WS,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-4-5/a4-b1_a6-f1_b4-c1_c3-d1_c6-e1"
G20466ZF,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-4-5/a4-b1_a6-f1_b4-c1_c3-d1_d2-e1"
G59270SK,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-4-5/a4-b1_a6-f1_b4-c1_c4-d1_c6-e1"
G95778KL,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-4-5/a4-b1_a6-f1_b4-c1_c6-d1_d3-e1"
G78260TO,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-5-5/a4-b1_a6-f1_b4-c1_b6-e1_c3-d1"
G09911MF,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1b_1-5]/1-2-3-3-4-5/a4-b1_a6-f1_b4-c1_c3-d1_c6-e1"
G16923MM,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1b_1-5]/1-2-3-3-4-5/a4-b1_a6-f1_b4-c1_c6-d1_d3-e1"
G14474PO,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1b_1-5]/1-2-3-4-2-5/a4-b1_a6-f1_b4-c1_c6-d1_d2-e1"
G40966DR,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1b_1-5]/1-2-3-4-3-5/a4-b1_a6-f1_b4-c1_c3-d1_c6-e1"
G63041RA,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1b_1-5]/1-2-3-4-4-5/a4-b1_a6-f1_b4-c1_c3-d1_c6-e1"
G59393MC,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3-4-2-5/a4-b1_b4-c1_c6-d1_d2-e1_e4-f1"
G20393MR,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3-4-5-4/a4-b1_b4-c1_c3-d1_c6-f1_d4-e1"
G12887QA,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5_2*NCC/3=O]/1-2-3-4-4-5/a4-b1_b4-c1_c3-d1_c6-e1_e2-f1"
G56972OT,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5_2*NCC/3=O]/1-2-3-4-4-5/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1"
G07041OW,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1b_1-5_1*N]/1-2-3-4-5-2/a4-b1_a6n1-e2n2*1OCCN*2/4=O_b4-c1_c3-d1_e4-f1"
,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][aC122h-1b_1-5]/1-2-3-4-4-5/e3-f1-f2d*O*/2*_a4-b1_b4-c1_c3-d1_c6-e1"
G61721PV,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a112h-1a_1-5][a1122h-1a_1-5]/1-2-3-4-4-5/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1"
,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1a_1-5][a2112h-1b_1-5]/1-2-3-4-5-4/a4-b1_a6-d1_b4-c1_d4-e1_e2-f1"
G88449FX,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a212h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5-5/a4-b1_b4-c1_c2-d1_c3-e1_c6-f1"
,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5_6*SO/2=O/2=O][a2122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5-5/a4-b1_b3-c1_b4-e1_b6-f1_c4-d1"
G20631NH,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a2122h-1a_1-5_2*NCC/3=O][a2112h-1a_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-2-3-4-5/a4-b1_b6-c1_c2-d1_d4-e1_e6-f2"
,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-1-2-3-4-5/a4-b1_a6-f1_b4-c1_c3-d1_d2-e1"
,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1a_1-5][aC122h-1a_1-5][a1122h-1a_1-5]/1-1-2-3-4-5/a4-b1_b4-c1_c3-e2d_c6-d1_e3-f1"
