GlyTouCan ID,WURCS
G91367BV,"WURCS=2.0/1,1,0/[Aad21122h-2a_2-6_5*NCC/3=O_9*NCCN/4=O/3=O]/1/"
G40382OR,"WURCS=2.0/4,5,4/[a2d22h-1a_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O][a2d22h-1a_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O_4*OPO/3O/3O][Aad1122h-2a_2-6][a11221h-1a_1-5_4*OPOC=^ECN/3O/3O]/1-2-3-3-4/a6-b1_b6-c2_c4-d2_c5-e1"
G67749QN,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O]/1-2-2-3/a4-b1_b4-c1_c4-d1"
G71560JR,"WURCS=2.0/3,3,2/[a2122h-1a_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3/a3-b1_a4-c1"
G89193IC,"WURCS=2.0/1,1,0/[a222m-1a_1-4]/1/"
G90494VB,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3/a3-b1_b4-c1"
G50133GH,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3-3/a4-b1_b3-c1_c3-d1_c6-e1"
G75100EY,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-1-2-3-3-3-2/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1_e6-g1"
G65191CX,"WURCS=2.0/4,11,10/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5][a2112h-1b_1-5]/1-1-2-3-2-3-4-4-3-3-3/a4-b1_b4-c1_c3-d1_c6-i1_d2-e1_e2-f1_f3-g1_g3-h1_i3-j1_i6-k1"
G13832MT,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-2-3-3-4-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f6-g1"
G21573AP,"WURCS=2.0/4,8,7/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-2-3-3-4-3-3-4/a4-b1_b3-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-h1"
G39272PV,"WURCS=2.0/4,8,7/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-3-4-4-4/a4-b1_b4-c1_c6-d1_d3-e1_d6-g1_e2-f1_g2-h1"
G71482ND,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-3-3-3-4-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-i1_g2-h1"
G77312YH,"WURCS=2.0/5,10,9/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-3-2-4-4-3-3-5/a4-b1_a6-j1_b3-c1_c3-d1_c6-g1_d2-e1_e3-f1_g3-h1_g6-i1"
G69695VD,"WURCS=2.0/5,10,9/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3-4-4-4-5-5-3-3/a3-b1_b3-c1_c3-d1_c6-i1_d2-e1_e2-f1_f3-g1_g3-h1_i3-j1"
G17572DM,"WURCS=2.0/5,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5][a1221m-1b_1-5]/1-2-3-4-2-3-3-4-5/a4-b1_a6-i1_b3-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-h1"
G39858ER,"WURCS=2.0/5,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3-4-4-3-5-5-3/a4-b1_b4-c1_c3-d1_c6-i1_d2-e1_e2-f1_f3-g1_g3-h1"
G81817ML,"WURCS=2.0/5,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a212h-1a_1-5]/1-2-3-4-5-4-4/a3-b1_a4-c1_c4-d1_d2-e1_d3-f1_d6-g1"
G83971LC,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2121h-1b_1-5]/1-2/a4-b1"
G13739FR,"WURCS=2.0/3,3,2/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1221m-1b_1-5]/1-2-3/a4-b1_a6-c1"
G82932OV,"WURCS=2.0/1,1,0/[a1122h-1a_1-5_3*OC]/1/"
G58862IB,"WURCS=2.0/1,1,0/[hO122h]/1/"
G90165CO,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1222h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5-5/a3-b1_a4-c1_c4-d1_d3-f2_d6-e1"
G13480QP,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a212h-1b_1-5]/1-2-3-4-5-4/a3-b1_a4-c1_c4-d1_d2-e1_d3-f1"
G45003TT,"WURCS=2.0/1,1,0/[A1221m]/1/"
G47217VW,"WURCS=2.0/1,1,0/[a1122h-1a_1-5_1*N]/1/"
G73133AV,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-2-3-4-2/a4-b1_b4-c1_c3-d1_d2-e1"
G64134SS,"WURCS=2.0/1,1,0/[o2222h]/1/"
G54945XB,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1b_1-5]/1-2-3-4/a4-b1_a6-d1_b3-c1"
G01918WW,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3/a4-b1_b6-c1"
G56848UA,"WURCS=2.0/3,4,3/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3/a4-b1_b4-c1_c4-d1"
G15245HJ,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1121h-1b_1-5][a1122h-1a_1-5]/1-2-3-4/a4-b1_b4-c1_c6-d1"
G61804YO,"WURCS=2.0/3,3,2/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3/a4-b1_b4-c1"
G04765YD,"WURCS=2.0/1,1,0/[h222h_2*N_5*OPO/3O/3=O]/1/"
G69371PB,"WURCS=2.0/1,1,0/[hO21h]/1/"
G24057UD,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a6-b1"
G57335WM,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1a_1-5]/1-2-3-3-4/a4-b1_a6-e1_b4-c1_c3-d1"
G71477CK,"WURCS=2.0/5,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3-4-4-2-5/a4-b1_b4-c1_c3-d1_c6-e1_e2-f1_f4-g1"
G74060NY,"WURCS=2.0/1,1,0/[a1122h-1a_1-5_2*NCC/3=O]/1/"
G71133DJ,"WURCS=2.0/1,1,0/[a1121h-1a_1-5]/1/"
G19277WM,"WURCS=2.0/1,1,0/[a2d12m-1a_1-5]/1/"
G23311SN,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1b_1-5]/1-2-3-3-2-4-2-5-6/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
G43885YD,"WURCS=2.0/7,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1b_1-5]/1-2-3-3-2-4-5-6-7/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
G19615WQ,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O_3*OC^RCN/4=O/3C]/1-2-1/a4-b1_b4-c1"
G86150MR,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5]/1-2/a4-b1"
G49725XD,"WURCS=2.0/2,4,3/[a2122h-1b_1-5][a212h-1a_1-5]/1-1-2-2/a4-b1_a6-d1_b6-c1"
G21408LW,"WURCS=2.0/3,6,5/[a2122h-1a_1-5][a2122h-1b_1-5][a212h-1a_1-5]/1-2-2-2-3-3/a4-b1_b4-c1_b6-f1_c4-d1_c6-e1"
G03509PV,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_1*N]/1/"
G23761LI,"WURCS=2.0/1,1,0/[a1122h-1a_1-5_1*N_2*NCC/3=O]/1/"
G79967JJ,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a2121h-1a_1-5]/1-2-3-3-4/a4-b1_b4-c1_c3-d1_d2-e1"
G64327IF,"WURCS=2.0/3,7,6/[a2122m-1b_1-5_1*N_2*NCC/3=O_4*NCC/3=O][a2112h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5]/1-2-2-2-3-2-2/a3-b1_b4-c1_c4-d1_d3-e1_d4-f1_f4-g1"
G89014ET,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_1*S_2*NCC/3=O]/1/"
G70966LP,"WURCS=2.0/1,1,0/[a2211m-1a_1-5_3*OC]/1/"
G25224IO,"WURCS=2.0/1,1,0/[ad222m-1b_1-5_4*S]/1/"
G73346VN,"WURCS=2.0/1,1,0/[ha122h-2b_2-5_1*OPO/3O/3=O_3*ON_6*OPO/3O/3=O]/1/"
G75267KD,"WURCS=2.0/4,5,4/[a1122h-1b_1-5][a1122h-1a_1-5][a1122h-1a_1-5_6*OC][a1122m-1a_1-5]/1-2-2-3-4/a3-b1_a6-d1_b2-c1_d3-e1"
G50981FA,"WURCS=2.0/2,12,11/[a2122h-1b_1-5_2*NCC/3=O_3*OC^RCN/4=O/3C][a2122h-1b_1-5_2*NCC/3=O]/1-2-1-2-1-2-1-2-1-2-1-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1_h4-i1_i4-j1_j4-k1_k4-l1"
G94716XP,"WURCS=2.0/1,1,0/[a2112h-1b_1-5_1*N]/1/"
G80403VP,"WURCS=2.0/1,1,0/[a212h-1b_1-5_1*N]/1/"
G62218RJ,"WURCS=2.0/1,1,0/[a2121h-1b_1-5_1*N]/1/"
G74693AD,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_1*N_2*NCCO/3=O]/1/"
G45953TV,"WURCS=2.0/3,6,5/[a2112A-1a_1-5_6*OC][a2112A-1a_1-5][a2112A-1b_1-5]/1-2-2-2-3-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G50005FI,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3/a4-b1_b4-c1_c4-d1"
G30086RR,"WURCS=2.0/1,1,0/[a2211h-1a_1-5]/1/"
G07949TC,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2-2/a3-b1_a4-c1"
G36193ID,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5_2*OO][a1122h-1b_1-5]/1-2-3-4/a4-b1_b4-c1_c3-d1"
G10744YQ,"WURCS=2.0/3,5,4/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1"
G78945TI,"WURCS=2.0/2,2,1/[a1122h-1b_1-5][a1122h-1a_1-5]/1-2/a4-b1"
G65497WU,"WURCS=2.0/3,5,4/[a1122h-1b_1-5][a1122h-1a_1-5][a1122h-1a_1-5_2*OC]/1-2-3-2-2/a6-b1_b3-c1_b6-d1_d2-e1"
G40561AI,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4/a4-b1_b4-c1_c4-d1_c6-e1"
G80021DY,"WURCS=2.0/1,1,0/[ad122h-1a_1-5_6*OPO/3O/3=O]/1/"
G96584NP,"WURCS=2.0/1,1,0/[a1212h-1b_1-5]/1/"
G01136NL,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122A-1b_1-5][a1122h-1a_1-5]/1-2-3-4-3/a4-b1_b4-c1_c3-d1_c6-e1"
G51535NO,"WURCS=2.0/1,1,0/[a2211m-1b_1-5]/1/"
G10947KK,"WURCS=2.0/2,2,1/[a2121h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G74698MQ,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1"
G65964KJ,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1_e6-f1"
G98468VS,"WURCS=2.0/1,1,0/[hO112h]/1/"
G43323BP,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_3*OC]/1/"
G51266NM,"WURCS=2.0/1,1,0/[Aad1121h-2b_2-6]/1/"
G84922UY,"WURCS=2.0/1,1,0/[Aa11122h-2a_2-6]/1/"
G29729DF,"WURCS=2.0/1,1,0/[a1222h-1b_1-5]/1/"
G33286YU,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-4-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f6-g1"
G97286VT,"WURCS=2.0/7,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a112h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-2-5-2-6-7/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
G66867JV,"WURCS=2.0/7,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a112h-1a_1-5][a211h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-2-5-2-6-7/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
G29447EH,"WURCS=2.0/1,1,0/[a11222h-1a_1-5]/1/"
G02295JW,"WURCS=2.0/1,1,0/[a11221h-1a_1-5]/1/"
G49488XV,"WURCS=2.0/1,1,0/[a11221h-1a_1-5_7*OCN/3=O]/1/"
G43547XG,"WURCS=2.0/1,1,0/[ad1221h-1b_1-5]/1/"
G99384RM,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4/a4-b1_b4-c1_c6-d1"
G47242XC,"WURCS=2.0/1,1,0/[a1122h-1b_1-5_6*OPO/3O/3=O]/1/"
G19915DR,"WURCS=2.0/3,3,2/[a1122h-1b_1-5][a1122h-1a_1-5][a1122h-1a_1-5_6*OPO/3O/3=O]/1-2-3/a2-b1_b2-c1"
G87537QM,"WURCS=2.0/1,1,0/[ha211m-2b_2-5]/1/"
G20554AE,"WURCS=2.0/2,2,1/[a121h-1b_1-5*N*_4*CO][a2122h-1b_1-5]/1-2/a2-b1"
G28553JC,"WURCS=2.0/1,1,0/[Aad21122h-2b_2-6]/1/"
G99661EY,"WURCS=2.0/2,7,6/[a2122h-1a_1-5][a2122h-1b_1-5]/1-1-1-1-1-1-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1"
G05556HS,"WURCS=2.0/1,1,0/[Aad22h-2a_2-5]/1/"
G58358YW,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-2-3-4-4/a4-b1_b4-c1_c3-d1_c6-e1"
G65207OW,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-3-3/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1_e6-g1"
G55718SM,"WURCS=2.0/5,6,5/[h2122h_1-5_2*NCC/3=O][a2112h-1a_1-5][ad122h-1b_1-5][a2122h-1a_1-5][a2211m-1a_1-5]/1-2-3-4-5-4/a3-b1_a6-f1_b3-c1_b4-d1_d6-e1"
G27179LG,"WURCS=2.0/1,1,0/[a1112h-1b_1-4]/1/"
G23887LS,"WURCS=2.0/1,1,0/[a2112h-1b_1-4]/1/"
G13464NS,"WURCS=2.0/1,1,0/[h122h_5*NCC/3=O]/1/"
G05344FI,"WURCS=2.0/5,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3-4-2-4-2-5/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
G04186BU,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_2*NCNNO/4C/3=O]/1/"
G88228JV,"WURCS=2.0/1,1,0/[a2222h-1a_1-5_6*OPO/3O/3=O]/1/"
G18635SS,"WURCS=2.0/1,1,0/[a1221h-1a_1-5_1*N_2*NCC/3=O]/1/"
G11627BG,"WURCS=2.0/1,1,0/[a1221h-1b_1-5_1*N_2*NCC/3=O]/1/"
G07779MW,"WURCS=2.0/2,2,1/[A2122h_1-5][a2122h-1b_1-5]/1-2/a3-b1"
G96622RY,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_2*NCNN=O/4C/3=O]/1/"
G98780AL,"WURCS=2.0/1,1,0/[a2122dh-1b_1-5_7*PO/2O/2=O]/1/"
G06433MU,"WURCS=2.0/1,1,0/[a2121h-1a_1-5_6*OPO/3O/3=O]/1/"
G30323GK,"WURCS=2.0/1,1,0/[Aad21122h-2a_2-6_5*NCOC/3=O]/1/"
G31259IO,"WURCS=2.0/2,3,2/[h1122h_1-5][a1122h-1b_1-5]/1-2-2/a4-b1_b4-c1"
G70567GB,"WURCS=2.0/3,4,3/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3/a4-b1_b4-c1_c6-d1"
G85396EQ,"WURCS=2.0/3,5,4/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1"
G35199IS,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3-3/a4-b1_b4-c1_c6-d1_d3-e1"
G84649RT,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3-3/a4-b1_b4-c1_c6-d1_d6-e1"
G80431UX,"WURCS=2.0/3,6,5/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3-3-3/a4-b1_b4-c1_c6-d1_d3-e1_d6-f1"
G47887ZS,"WURCS=2.0/2,2,1/[a1121m-1a_1-5][a2112h-1b_1-5]/1-2/a2-b1"
G73498SL,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2111A-1a_1-5_2*OSO/3=O/3=O]/1-2/a4-b1"
G33666PY,"WURCS=2.0/1,1,0/[ad22h-1b_1-4]/1/"
G09623HU,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5_3*OC]/1-1-2/a4-b1_b4-c1"
G19491FO,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O_9*OO]/1-2-3/a4-b1_b6-c2"
G68436TJ,"WURCS=2.0/1,1,0/[Aad21122h-2b_2-6_5*NCCO/3=O]/1/"
G49560QX,"WURCS=2.0/2,2,1/[a121h-1a_1-5][a212h-1b_1-5]/1-2/a2-b1"
G90372FL,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_2*NCCF/4F/3=O]/1/"
G87612PX,"WURCS=2.0/3,3,2/[a2112h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21121h-2a_2-6_5*NCC/3=O]/1-2-3/a3-b1_b3-c2"
G85326TA,"WURCS=2.0/2,3,2/[a211h-1a_1-4][a211m-1a_1-4]/1-1-2/a5-b1_b5-c1"
G64400QR,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-3-4/a4-b1_b4-c1_c3-d1_c6-f1_d6-e1"
G02238QO,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_2*NCCCCCCCCC/10C/3=O]/1/"
G49709JC,"WURCS=2.0/2,4,3/[a1122h-1a_1-5][a112h-1a_1-5]/1-1-2-1/a3-b1_a6-d1_b2-c1"
G02025EP,"WURCS=2.0/3,3,2/[a1122h-1b_1-5][a1122h-1a_1-5][a112h-1a_1-5]/1-2-3/a2-b1_b2-c1"
G19101CR,"WURCS=2.0/4,6,5/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1"
G32108OU,"WURCS=2.0/1,2,1/[a1122h-1a_1-5]/1-1/a6-b1*OC^SCC^SC^SCOC/7=O/6CC^SO*/12$3/5COC/15=O"
G04757NI,"WURCS=2.0/1,1,0/[Aad21122h-2b_2-6_1*N_5*NCC/3=O]/1/"
G80126GC,"WURCS=2.0/1,1,0/[Aad21122h-2a_2-6]/1/"
G50229KM,"WURCS=2.0/1,1,0/[Aa221122h-2b_2-6_2*F_3*F]/1/"
G85917OW,"WURCS=2.0/2,2,1/[a2212h-1b_1-5][a1122h-1a_1-5]/1-2/a4-b1"
G34659NV,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_1*S_2*OCC/3=O_3*OCC/3=O_4*OCC/3=O_6*OCC/3=O]/1/"
G33674YV,"WURCS=2.0/1,1,0/[ha122h-2b_2-5_1*OSO/3=O/3=O_3*OSO/3=O/3=O_4*OSO/3=O/3=O_6*OSO/3=O/3=O]/1/"
G96612UJ,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_1*N_2*NCCN/3=O]/1/"
G90644MP,"WURCS=2.0/1,1,0/[a1122h-1a_1-5_2*NCC/3=O_6*OPO/3O/3=O]/1/"
G41391FX,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4/a4-b1_b4-c1_c6-d1_d6-e1"
G07373NW,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3/a3-b1_b4-c1"
G30511HL,"WURCS=2.0/3,3,2/[a1121A-1a_1-5][a1122A-1b_1-5][a11d2A-1b_1-5]/1-2-3/a4-b1_b4-c1"
G02119UC,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_1*N_2*NCC/3=O][a1122h-1b_1-5]/1-2/a4-b1"
G59778ER,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-3-3/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G16472WX,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2121h-1a_1-5]/1-2/a4-b1"
G95217WQ,"WURCS=2.0/2,2,1/[a2221h-1b_1-5][a1122h-1a_1-5]/1-2/a4-b1"
G12401OZ,"WURCS=2.0/2,2,1/[a2222h-1a_1-5][a1122h-1a_1-5]/1-2/a4-b1"
G93756ST,"WURCS=2.0/3,4,3/[a2122h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5_2*NCC/3=O]/1-2-3-2/a4-b1_b4-c1_c4-d1"
G86801HS,"WURCS=2.0/2,2,1/[a2221h-1b_1-5][a1121h-1b_1-5]/1-2/a4-b1"
G31738NV,"WURCS=2.0/2,2,1/[a2222h-1a_1-5][a1121h-1a_1-5]/1-2/a4-b1"
G96062UJ,"WURCS=2.0/1,1,0/[hO121h]/1/"
G97732XI,"WURCS=2.0/1,1,0/[ha121h-2a_2-6]/1/"
G56747AH,"WURCS=2.0/1,1,0/[a211h-1a_1-4_1*N]/1/"
