GlyTouCan ID,WURCS
,"WURCS=2.0/1,2,2/[ha122h-2a_2-5]/1-1/a1-b2_a2-b1"
,"WURCS=2.0/2,2,1/[a2112A-1b_1-5][a2211m-1a_1-5_2*OC^SC^RC^SC=^XCCO/8=O/7O$3/5O/4O]/1-2/a4-b1"
,"WURCS=2.0/2,3,2/[a1122A-1a_1-5][a1122A-1b_1-5]/1-2-2/a4-b1_b4-c1"
,"WURCS=2.0/2,2,1/[o1122h][a1122h-1b_1-5]/1-2/a3-b1"
,"WURCS=2.0/1,6,5/[a2122h-1a_1-5]/1-1-1-1-1-1/a4-b1_b4-c1_c4-d1_d6-e1_e4-f1"
,"WURCS=2.0/1,7,6/[a2122h-1a_1-5]/1-1-1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1_d6-f1_f4-g1"
,"WURCS=2.0/1,7,6/[a2122h-1a_1-5]/1-1-1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_e6-g1"
,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a2122m-1a_1-5]/1-1-2-1/a4-b1_b4-c1_c4n1-d1n2*1NC^SC^SC^RC^RO*2/6CCO/9=^XC$3/5O/4O"
,"WURCS=2.0/1,4,3/[a1122h-1b_1-5]/1-1-1-1/a4-b1_b3-c1_c4-d1"
,"WURCS=2.0/2,12,11/[a2122A-1b_1-5][a2112h-1b_1-5_2*NCC/3=O_4*OSO/3=O/3=O]/1-2-1-2-1-2-1-2-1-2-1-2/a4-b1_b3-c1_c4-d1_d3-e1_e4-f1_f3-g1_g4-h1_h3-i1_i4-j1_j3-k1_k3-l1"
,"WURCS=2.0/2,5,4/[a2122h-1a_1-5][a2122m-1a_1-5]/1-1-2-1-1/a4-b1_b4-c1_c4n1-d1n2*1NC^SC^SC^RC^RO*2/6CCO/9=^XC$3/5O/4O_d4-e1"
,"WURCS=2.0/2,2,1/[a2112A-1a_1-5][a2112A-1a_1-5_4*OC^RC^RC^SC=^XCCO/8=O/7O$3/5O/4O]/1-2/a4-b1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c6-d1_d2-e1_d6-f1_f2-g1"
,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-1-2-3-3-4/a4-b1_a6-f1_b3-c1_c3-d1_c6-e1"
,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5][a1221m-1a_1-5]/1-1-2-3-4/a4-b1_a6-e1_b3-c1_b4-d1"
,"WURCS=2.0/5,12,11/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-1-2-3-1-4-1-4-3-1-4-5/a4-b1_a6-l1_b4-c1_c3-d1_c6-i1_d2-e1_d4-g1_e4-f1_g4-h1_i4-j1_j4-k1"
,"WURCS=2.0/5,14,13/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-1-2-3-1-4-1-4-3-1-4-1-4-5/a4-b1_a6-n1_b4-c1_c3-d1_c6-i1_d2-e1_d4-g1_e4-f1_g4-h1_i2-j1_i4-l1_j4-k1_l4-m1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_d2-e1_d6-g1_e2-f1"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-1-2-3-2/a4-b1_b4-c1_c3-d1_d2-e1"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-2-1-3-2/a3-b1_a4-c1_a6-e1_c4-d1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2/a4-b1_b3-c1_c2-d1"
,"WURCS=2.0/3,3,2/[a1221m-1a_1-5_2*OSO/3=O/3=O][a1221m-1a_1-5_2*OSO/3=O/3=O_4*OSO/3=O/3=O][a1221m-1a_1-5]/1-2-3/a3n2-b1n1*1OC^RC^SC^SO*2/5OC^SC^S$3/10O/9C/5O/4OSO/15=O/15=O_b3-c1"
,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2/a4-b1_a6-c1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-1-2-3-2-2/a4-b1_b3-c1_b4-d1_d3-e1_e2-f1"
,"WURCS=2.0/2,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2-1-1-2-2-2/a3-b1_a4-c1_a6-g1_c4-d1_d3-e1_d6-f1"
,"WURCS=2.0/2,3,2/[a2112h-1b_1-5][a1221h-1a_1-5_6*OSO/3=O/3=O]/1-2-1/a3-b1_b4-c1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c4-d1_c6-e1_e4-f1_e6-g1"
,"WURCS=2.0/3,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_d3-g1_e2-f1_h2-i1"
,"WURCS=2.0/5,12,11/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-1-2-3-1-4-5-3-1-4-1-4/a4-b1_b4-c1_c3-d1_c6-h1_d3-e1_e4-f1_f6-g1_h3-i1_i4-j1_j4-k1_k4-l1"
,"WURCS=2.0/3,10,9/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1_g3-h1_g6-j1_h3-i1"
,"WURCS=2.0/1,1,0/[a1122A-1b_1-5_4*OC^RC^SC^SC=^XCCO/8=O/7O$3/5O/4O]/1/"
,"WURCS=2.0/2,3,2/[a1122A-1b_1-5][a1122A-1a_1-5]/1-2-1/a4-b1_b4-c1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-1-3/a4-b1_b4-c1_c3-d1_d2-e1_d6-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c3-d1_d3-e1_d6-f1"
,"WURCS=2.0/1,9,8/[a1121A-1a_1-5]/1-1-1-1-1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1_h4-i1"
,"WURCS=2.0/2,6,5/[a1122m-1a_1-5_4*NCC/3=O][a1122h-1b_1-5]/1-2-1-1-2-1/a3-b1_b3-c1_c3-d1_d3-e1_e3-f1"
,"WURCS=2.0/2,2,1/[a1111h-1a_1-5][a1121h-1a_1-5]/1-2/a4-b1"
,"WURCS=2.0/1,7,6/[a1122A-1b_1-5]/1-1-1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1"
,"WURCS=2.0/2,3,2/[a1122A-1b_1-5][a1121A-1a_1-5]/1-2-1/a4-b1_b4-c1"
,"WURCS=2.0/1,4,3/[a122h-1a_1-4]/1-1-1-1/a5-b1_b5-c1_c5-d1"
,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5]/1-1-2-3-3-3-4-4/a4-b1_b4-c1_c3-d1_d2-e1_e2-f1_f3-g1_g3-h1"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5][a2122h-1a_1-5][a2122m-1a_1-5_4*NC^SC^SC^SC^RC^RCO/7C$3/6O/5O/4O]/1-2-3/a4-b1_b4-c1"
,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5]/1-1-2-3-3-3-4/a4-b1_b4-c1_c3-d1_d2-e1_e2-f1_f3-g1"
,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3/a6-b1_b3-c1_c6-d1"
,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-1-2-3-3-4/a4-b1_a6-f1_b4-c1_c3-d1_c4-e1"
,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5_6*SO/2=O/2=O][a1122h-1a_1-5]/1-1-2-3/a4-b1_b3-c1_b4-d1"
,"WURCS=2.0/2,7,6/[a1122h-1b_1-5][a1122h-1a_1-5]/1-2-2-2-2-2-2/a3-b1_a6-c1_c3-d1_c6-f1_d2-e1_f2-g1"
,"WURCS=2.0/2,2,1/[a2212h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5]/1-2/a3-b1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5]/1-1-1-2/a4-b1_a6n1-d2n2*1OCCN*2/4=O_c4-d1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-1-1-2/a4-b1_a6-d1_b4-c1"
,"WURCS=2.0/2,2,1/[a1122h-1a_1-5][a2211m-1a_1-5]/1-2/a4-b1"
,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-1-2-3-1-4-1-3-1/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_d4-g1_e4-f1_h2-i1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a1221m-1a_1-5_3*OCC/3=O]/1-2/a3-b1"
,"WURCS=2.0/2,2,1/[a212h-1b_1-5_2*OSO/3=O/3=O_3*OSO/3=O/3=O][a212h-1b_1-5_2*OSO/3=O/3=O_3*OSO/3=O/3=O_4*OC^SC^RC^SC^ROSO/8=O/8=O/6CO$3/5OSO/15=O/15=O/4OSO/20=O/20=O/3O]/1-2/a4-b1"
,"WURCS=2.0/2,3,2/[a212h-1b_1-5_2*OSO/3=O/3=O_3*OSO/3=O/3=O][a212h-1b_1-5_2*OSO/3=O/3=O_3*OSO/3=O/3=O_4*OC^SC^RC^SC^ROSO/8=O/8=O/6CO$3/5OSO/15=O/15=O/4OSO/20=O/20=O/3O]/1-1-2/a4-b1_b4-c1"
,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5_6*SO/2=O/2=O]/1-1-2/a4-b1_b3-c1"
,"WURCS=2.0/1,3,2/[a122h-1a_1-4]/1-1-1/a5-b1_b5-c1"
,"WURCS=2.0/2,2,1/[a2122h-1a_1-5][a2122m-1a_1-5_4*NC^SC^SC^SC^RC^RCO/7C$3/6O/5O/4O]/1-2/a4-b1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-1-1/a4-b1_b4-c1_c3-d1_d3-e1_e4-f1"
,"WURCS=2.0/3,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_g6-h1"
,"WURCS=2.0/2,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2-2-2-2-2/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_g2-h1"
,"WURCS=2.0/2,2,1/[a2112h-1a_1-5_2*N][a2112h-1b_1-5]/1-2/a3-b1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-3-3-3/a4-b1_b3-c1_b6-d1_d3-e1_d6-g1_e2-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c3-d1_c4-e1_e6-f1"
,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][aC221m-1a_1-5]/1-1-2-3-1-4/a4-b1_a6-f2d_b4-c1_c3-d1_d2-e1"
,"WURCS=2.0/2,5,4/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O_3*OC^RCO/4=O/3C]/1-2-1-2-1/a4-b1_b4-c1_c4-d1_d4-e1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][ad211m-1a_1-5_3*N]/1-2/a2-b1"
,"WURCS=2.0/1,18,18/[a2122h-1b_1-5]/1-1-1-1-1-1-1-1-1-1-1-1-1-1-1-1-1-1/a1-r2_a2-b1_b2-c1_c2-d1_d2-e1_e2-f1_f2-g1_g2-h1_h2-i1_i2-j1_j2-k1_k2-l1_l2-m1_m2-n1_n2-o1_o2-p1_p2-q1_q2-r1"
,"WURCS=2.0/5,11,10/[a2122h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5]/1-2-3-4-4-4-5-5-5-4-4/a4-b1_b4-c1_c3-d1_c6-j1_d2-e1_e2-f1_f3-g1_g3-h1_h2-i1_j3-k1"
,"WURCS=2.0/1,9,8/[a2122h-1b_1-5]/1-1-1-1-1-1-1-1-1/a2-b1_b2-c1_c2-d1_d2-e1_e2-f1_f2-g1_g2-h1_h2-i1"
,"WURCS=2.0/1,9,8/[a2122h-1b_1-5]/1-1-1-1-1-1-1-1-1/a3-b1_b2-c1_c2-d1_d3-e1_e2-f1_f2-g1_g2-h1_h2-i1"
,"WURCS=2.0/2,4,3/[a2122h-1a_1-5_2*NCC/3=O][a2122A-1b_1-5]/1-2-1-2/a4-b1_b4-c1_c4-d1"
,"WURCS=2.0/5,5,4/[a2122h-1a_1-5][a2112h-1a_1-5][a2112h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-4-5/a4-b1_b4-c1_c3-d1_d3-e2"
,"WURCS=2.0/3,3,2/[a1122m-1a_1-5][a1122m-1b_1-5][a1122m-1a_1-5_3*OC]/1-2-3/a2-b1_b3-c1"
,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a2122m-1a_1-5]/1-2-1-1/a4-b1_b4n1-c1n2*1NC^SC^SC^RC^RO*2/6CCO/9=^XC$3/5O/4O_c4-d1"
,"WURCS=2.0/1,11,10/[a2122h-1b_1-5]/1-1-1-1-1-1-1-1-1-1-1/a2-b1_b2-c1_c2-d1_d2-e1_e2-f1_f2-g1_g2-h1_h2-i1_i2-j1_j2-k1"
,"WURCS=2.0/1,13,12/[a2122h-1b_1-5]/1-1-1-1-1-1-1-1-1-1-1-1-1/a2-b1_b2-c1_c2-d1_d2-e1_e2-f1_f2-g1_g2-h1_h2-i1_i2-j1_j2-k1_k2-l1_l2-m1"
,"WURCS=2.0/1,16,15/[a2122h-1b_1-5]/1-1-1-1-1-1-1-1-1-1-1-1-1-1-1-1/a2-b1_b2-c1_c2-d1_d2-e1_e2-f1_f2-g1_g2-h1_h2-i1_i2-j1_j2-k1_k2-l1_l2-m1_m2-n1_n2-o1_o2-p1"
,"WURCS=2.0/5,7,6/[a2122h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-2-4-5/a4-b1_a6-g1_b4-c1_c3-d1_c6-f1_d2-e1"
,"WURCS=2.0/3,7,6/[a122h-1a_1-4][a122h-1b_1-4][a1122h-1a_1-5]/1-1-1-2-3-1-2/a5-b1_b3-c1_b5-f1_c2-d1_d5-e1_f2-g1"
,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3/a3-b1_b4-c1_c3-d1"
,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3/a3-b1_b4-c1_c6-d1"
,"WURCS=2.0/4,4,3/[a2122h-1b_1-5][a2122h-1a_1-5][a1122h-1b_1-5][a2122A-1a_1-5]/1-2-3-4/a3-b1_b4-c1_c3-d1"
,"WURCS=2.0/4,8,7/[a2122h-1b_1-5][a2122h-1a_1-5][a1122h-1b_1-5][a2122A-1a_1-5]/1-2-3-4-1-2-3-4/a3-b1_b4-c1_c3-d1_c4-e1_e3-f1_f4-g1_g3-h1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a6-b1_b4-c1_c3-d1_c6-e1_e3-f1_e6-g1"
,"WURCS=2.0/2,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-1-2-2-2-2-2-2/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1_g3-h1_g6-i1"
,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-2/a4-b1_b4-c1"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1122h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3/a3-b1_a4-c1"
,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_3*OCCCCCCC$4]/1/"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O]/1-2/a1-b1*N*"
,"WURCS=2.0/3,5,4/[a2122m-1b_1-5][a2122h-1a_1-5][a2122m-1a_1-5]/1-2-3-2-3/a4-b1_b4-c1_c4n1-d1n2*1NC^SC^SC^RC^RO*2/6CCO/9=^XC$3/5O/4O_d4-e1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a1221m-1a_1-5_3*OCC/3=O_4*OC^RC^RC^SOC^RCO/8=O/7O$4/7C/5C=^XCCO/15=O/14O$3]/1-2/a3-b1"
,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_2*N][a1122h-1a_1-5_2*OPOCCN/3O/3=O]/1-2/a4-b1"
,"WURCS=2.0/1,1,0/[h522h_1*OPO/3O/3=O_2*CO/2=O_5*OPOC/4N/3O/3=O]/1/"
,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-3/a4-b1_b4-c1_c3-h6_c6-d1_d3-e1_d6-f1_f2-g1"
,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-2-3/a4-b1_b4-d3_c1-d1"
,"WURCS=2.0/1,1,0/[A1d21h_5n1-6n2*1OCC^XO*2/4CO/4O/3=O]/1/"
,"WURCS=2.0/2,2,1/[h2122h_1-5_4*NCCOCCOCCOCCN=N=N/3=O][a212h-1a_1-5]/1-2/a6-b1"
,"WURCS=2.0/2,3,2/[a2122h-1a_1-5][ha122h-2b_2-5]/1-2-1/a1-b2_b1-c2*OPO*/3O/3=O"
,"WURCS=2.0/3,3,2/[a2122h-1a_1-5][ha122h-2b_2-5][a2122h-1b_1-5]/1-2-3/a1-b2_b1-c2*OPO*/3O/3=O"
,"WURCS=2.0/3,3,2/[a2122h-1a_1-5][ha122h-2b_2-5][a211h-1a_1-5]/1-2-3/a1-b2_b4-c2*OPO*/3O/3=O"
,"WURCS=2.0/3,3,2/[a2122h-1a_1-5][ha122h-2b_2-5][a211h-1b_1-5]/1-2-3/a1-b2_b4-c2*OPO*/3O/3=O"
,"WURCS=2.0/1,1,0/[a211h-1b_1-5_2*OPO/3O/3=O]/1/"
,"WURCS=2.0/2,3,2/[a2122h-1a_1-5][ha122h-2b_2-5]/1-2-1/a1-b2_a4-c2*OPO*/3O/3=O"
,"WURCS=2.0/2,3,2/[a2122h-1a_1-5][ha122h-2b_2-5]/1-2-1/a1-b2_a3-c2*OPO*/3O/3=O"
,"WURCS=2.0/3,3,2/[a2122h-1a_1-5][ha122h-2b_2-5][a2122h-1b_1-5]/1-2-3/a1-b2_a3-c2*OPO*/3O/3=O"
,"WURCS=2.0/2,2,1/[a1222h-1b_1-5][a2112h-1a_1-5]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2222h-1b_1-5][a2112h-1a_1-5]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2222h-1b_1-5][a1111h-1a_1-5]/1-2/a4-b1"
,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-2/a4-b1_b4-c1_c3-d4"
,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-h1"
,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4/a4-b1_b6-c1_c3-d1_c6-e1"
,"WURCS=2.0/5,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-2-4-2-3-5/a4-b1_a6-h1_b4-c1_c2-d1_c3-e1_c6-g1_e2-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3-3-2/a4-b1_b4-c1_c3-d1_c6-e1_e6-f1"
,"WURCS=2.0/2,2,1/[a212h-1a_1-5_2*NCC/3=O_3*OC^RCN/4=O/3C][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2-3/a3-b1_a6-c1"
,"WURCS=2.0/1,1,0/[a122m-1a_1-4]/1/"
,"WURCS=2.0/1,1,0/[a2211m-1a_1-5]/1/
"
,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_6*N=N=N][a2122h-1a_1-5]/1-2/a1-b1"
,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1"
,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][a1122h-1a_1-5]/1-2-3-4/a4-b1_b4-c1_c3-d1"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][aC122h-1a_1-5]/1-2-3/b4-c1-c2d*O*/2*_a4-b1"
,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-2-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a5122h-1b_1-5_2*NCC/3=O]/1-2/a3-b2"
,"WURCS=2.0/2,13,12/[ha122h-2b_2-5][ha122h-2a_2-5]/1-1-1-1-1-1-2-1-1-1-1-1-1/a6-b2_b6-c2_c6-d2_d6-e2_e6-f2_f1-g2_f6-h2_h6-i2_i6-j2_j6-k2_k6-l2_l6-m2"
,"WURCS=2.0/2,2,1/[a1122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5]/1-2-3/a4-b1_b4-c1"
,"WURCS=2.0/4,10,9/[a2111A-1a_1-5_2*OSO/3=O/3=O][a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O][a2112h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O]/1-2-3-4-1-2-1-2-3-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1_h4-i1_i4-j1"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3/a4-b1_b6-c1"
,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3/a4-b1_b4-c1_b6-d1"
,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5_6*SO/2=O/2=O][a1122h-1a_1-5]/1-2-3-4/a4-b1_b3-c1_b6-d1"
,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5_6*SO/2=O/2=O][a1122h-1a_1-5]/1-2-3-4-4/a4-b1_b3-c1_b4-d1_b6-e1"
,"WURCS=2.0/2,2,1/[A21112h_2-6_1*OC][a2112h-1b_1-5]/1-2/a3-b1*S*"
,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4/a3-b1_b3-c1_c3-d1_c6-e1"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*S][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3/a4-b1_b3-c2"
,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_6*NCC/3=O][a2122h-1a_1-5]/1-2/a1-b1"
,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_6*NC(CCCCCC$4)/3=O][a2122h-1a_1-5]/1-2/a1-b1"
