Reactome ID,Glycoprotein
R-HSA-674695,Q92750
R-HSA-674695,Q9H3P2
R-HSA-674695,Q9HBM6
R-HSA-674695,Q9Y5B0
R-HSA-674695,Q9Y5B9
R-HSA-674695,O60563
R-HSA-674695,O75909
R-HSA-674695,P18615
R-HSA-674695,P20226
R-HSA-674695,P21675
R-HSA-674695,P23193
R-HSA-674695,P29083
R-HSA-674695,P29084
R-HSA-674695,P50750
R-HSA-674695,P63272
R-HSA-674695,Q08945
R-HSA-674695,Q14241
R-HSA-75955,Q8IXH7
R-HSA-75955,Q8IYF1
R-HSA-75955,Q8WX92
R-HSA-73779,Q92750
R-HSA-76042,Q92750
R-HSA-75955,Q9H3P2
R-HSA-73779,Q9HBM6
R-HSA-76042,Q9HBM6
R-HSA-75955,Q9Y5B0
R-HSA-75955,Q9Y5B9
R-HSA-75955,O60563
R-HSA-75955,O75909
R-HSA-75955,P18615
R-HSA-73779,P20226
R-HSA-76042,P20226
R-HSA-73779,P21675
R-HSA-76042,P21675
R-HSA-75955,P23193
R-HSA-73779,P29083
R-HSA-76042,P29083
R-HSA-73779,P29084
R-HSA-76042,P29084
R-HSA-75955,P50750
R-HSA-75955,P63272
R-HSA-75955,Q08945
R-HSA-75955,Q14241
R-HSA-76042,Q6P1X5
R-HSA-113418,Q8IXH7
R-HSA-112382,Q8IXH7
R-HSA-112382,Q8IYF1
R-HSA-113418,Q8WX92
R-HSA-112382,Q8WX92
R-HSA-75953,Q92750
R-HSA-73776,Q92750
R-HSA-113418,Q9H3P2
R-HSA-112382,Q9H3P2
R-HSA-75953,Q9HBM6
R-HSA-73776,Q9HBM6
R-HSA-112382,Q9Y5B0
R-HSA-112382,Q9Y5B9
R-HSA-113418,P18615
R-HSA-112382,P18615
R-HSA-75953,P20226
R-HSA-73776,P20226
R-HSA-749476,P20226
R-HSA-76061,P20226
R-HSA-76066,P20226
R-HSA-76071,P20226
R-HSA-427359,P20226
R-HSA-75953,P21675
R-HSA-73776,P21675
R-HSA-112382,P23193
R-HSA-75953,P29083
R-HSA-73776,P29083
R-HSA-75953,P29084
R-HSA-73776,P29084
R-HSA-113418,P63272
R-HSA-112382,P63272
R-HSA-112382,Q08945
R-HSA-112382,Q14241
R-HSA-6781827,P23193
R-HSA-164940,Q6VY07
R-HSA-168288,P03468
R-HSA-168255,P03468
R-HSA-168275,P03468
R-HSA-168275,P06821
R-HSA-168288,P06821
R-HSA-168255,P06821
R-HSA-168316,P03468
R-HSA-168874,P03468
R-HSA-168303,P03468
R-HSA-168316,P06821
R-HSA-168874,P06821
R-HSA-9609690,Q6SW67
R-HSA-9609690,F5HGP1
R-HSA-9609690,F5HI32
R-HSA-168302,P03468
R-HSA-168298,P06821
R-HSA-168303,P06821
R-HSA-168302,P06821
R-HSA-9610379,Q6SW99
R-HSA-9610379,Q6SW67
R-HSA-9610379,F5HGP1
R-HSA-917729,Q9UQN3
R-HSA-432720,O43633
R-HSA-917729,O43633
R-HSA-3108214,P09874
R-HSA-5696394,P09874
R-HSA-192823,P06821
R-HSA-192823,P03468
R-HSA-5689603,Q7L7L0
R-HSA-9609690,Q7L7L0
R-HSA-9610379,Q7L7L0
R-HSA-5689603,Q8IUE6
R-HSA-9609690,Q8IUE6
R-HSA-9610379,Q8IUE6
R-HSA-5689603,Q96QV6
R-HSA-9609690,Q96QV6
R-HSA-9610379,Q96QV6
R-HSA-9609690,F5HB53
R-HSA-5689603,P0C0S8
R-HSA-9609690,P0C0S8
R-HSA-9610379,P0C0S8
R-HSA-9609690,P83916
R-HSA-9609690,Q5QNW6
R-HSA-9610379,Q5QNW6
R-HSA-9678110,Q9BYF1
R-HSA-9610379,F5HB53
R-HSA-9678110,P59594
R-HSA-9679509,P59594
R-HSA-9678110,P59596
R-HSA-9679509,P59596
R-HSA-9679191,Q9BYF1
R-HSA-9683686,P59594
R-HSA-9683612,P59596
R-HSA-3214847,Q7L7L0
R-HSA-3214847,Q8IUE6
R-HSA-3214847,Q96QV6
R-HSA-9694614,Q9BYF1
R-HSA-9733458,Q9BYF1
R-HSA-3214847,P0C0S8
R-HSA-3214815,P0C0S8
R-HSA-9692916,P59594
R-HSA-9692916,P59596
R-HSA-9735871,P59596
R-HSA-9022537,Q13227
R-HSA-3214847,Q5QNW6
R-HSA-3214815,Q5QNW6
R-HSA-3214815,Q7L7L0
R-HSA-3214815,Q8IUE6
R-HSA-3214815,Q96QV6
R-HSA-3214858,Q7L7L0
R-HSA-3214858,Q8IUE6
R-HSA-3214858,Q96QV6
R-HSA-3214858,P0C0S8
R-HSA-9022692,Q13227
R-HSA-212436,Q13263
R-HSA-9609690,Q6SVZ5
R-HSA-9609690,Q6SW94
R-HSA-9609690,Q6SWB9
R-HSA-9609690,Q6SWC6
R-HSA-9609690,F5HB52
R-HSA-9609690,F5HC14
R-HSA-9609690,F5HC33
R-HSA-9609690,F5HDK1
R-HSA-9609690,F5HE05
R-HSA-9609690,F5HEU0
R-HSA-9609690,F5HFJ7
R-HSA-9609690,F5HG68
R-HSA-9610379,Q6SW31
R-HSA-9610379,Q6SWC3
R-HSA-9610379,F5H9T4
R-HSA-9610379,F5HAE6
R-HSA-9610379,F5HC71
R-HSA-9610379,F5HF90
R-HSA-9610379,F5HFG3
R-HSA-9683701,P59594
R-HSA-9683701,P59596
R-HSA-9679191,Q86YP4
R-HSA-9694301,Q9H1K1
R-HSA-9679191,Q9HAJ7
R-HSA-9679191,Q9Y271
R-HSA-9679191,O60885
R-HSA-9679191,O75446
R-HSA-9692916,P23284
R-HSA-9735871,P27348
R-HSA-9735871,P31947
R-HSA-9735871,Q04917
R-HSA-9692916,Q13287
R-HSA-9679191,Q4LE39
R-HSA-9694322,P0DTC2
R-HSA-9694548,P0DTC2
R-HSA-9694719,P0DTC3
R-HSA-9694322,P0DTC3
R-HSA-9705671,P0DTC2
R-HSA-9705671,Q9UN86
R-HSA-9705671,P59046
R-HSA-9705671,Q13283
R-HSA-9705671,Q6PKG0
R-HSA-9705677,P17302
R-HSA-9754560,Q9H269
R-HSA-9754560,Q9H270
R-HSA-9754560,Q9P253
R-HSA-9664535,Q9Y271
R-HSA-376176,O14786
R-HSA-445144,O14786
R-HSA-447041,O14786
R-HSA-1799339,P04843
R-HSA-1799339,P04844
R-HSA-9754560,P0DTC3
R-HSA-9755779,P0DTC3
R-HSA-190861,P17302
R-HSA-190827,P17302
R-HSA-190704,P17302
R-HSA-190840,P17302
R-HSA-190873,P17302
R-HSA-196025,P17302
R-HSA-9755779,P27348
R-HSA-1445148,P27348
R-HSA-75035,P27348
R-HSA-9755779,P31947
R-HSA-1445148,P31947
R-HSA-75035,P31947
R-HSA-9754560,P49754
R-HSA-9755779,Q04917
R-HSA-1445148,Q04917
R-HSA-75035,Q04917
R-HSA-6811438,Q16706
R-HSA-194306,O14786
R-HSA-9013409,P17302
R-HSA-9013406,P17302
R-HSA-9614399,P27348
R-HSA-5625740,P27348
R-HSA-111447,P27348
R-HSA-6804114,P31947
R-HSA-9614399,P31947
R-HSA-5625740,P31947
R-HSA-111447,P31947
R-HSA-5625740,Q04917
R-HSA-111447,Q04917
R-HSA-2028269,Q07157
R-HSA-351906,Q07157
R-HSA-9694635,P0DTC2
R-HSA-9694635,P0DTC3
R-HSA-8935964,Q07157
R-HSA-9679191,Q8WXI9
R-HSA-9679191,Q9BTC8
R-HSA-9679191,O75116
R-HSA-9679191,O94776
R-HSA-9679191,O95983
R-HSA-9828806,P03420
R-HSA-9820960,P03420
R-HSA-9820962,P03420
R-HSA-9833110,P03420
R-HSA-9679191,Q02790
R-HSA-9679191,Q13127
R-HSA-9679191,Q14839
R-HSA-9679191,Q15185
R-HSA-9833110,A0JLT2
R-HSA-9833110,Q71SY5
R-HSA-9833110,Q93074
R-HSA-9833110,Q96G25
R-HSA-9833110,Q96HR3
R-HSA-9833110,Q96RN5
R-HSA-9833110,Q9BTT4
R-HSA-9833110,Q9BUE0
R-HSA-9833110,Q9H204
R-HSA-9833110,Q9H2X3
R-HSA-9833110,Q9NPJ6
R-HSA-9833110,Q9NVC6
R-HSA-9833110,Q9NX70
R-HSA-9833110,Q9UHV7
R-HSA-9833110,Q9ULK4
R-HSA-9833110,Q9Y2X0
R-HSA-9833110,O60244
R-HSA-9833110,O75586
R-HSA-9833110,Q13503
R-HSA-9833110,Q6P2C8
R-HSA-9833110,Q71F56
R-HSA-9662834,Q86VB7
R-HSA-2453864,Q9BX79
R-HSA-9833110,Q9H944
R-HSA-9664535,Q9NS75
R-HSA-9833110,Q9NWA0
R-HSA-9833110,Q9Y3C7
R-HSA-9833110,O75448
R-HSA-2453864,P03999
R-HSA-2453864,P04000
R-HSA-2453864,P04001
R-HSA-9833110,P46821
R-HSA-9833110,P51572
R-HSA-9833110,Q15528
R-HSA-2168880,Q86VB7
R-HSA-2453902,Q9BX79
R-HSA-8856825,O14641
R-HSA-2187335,P03999
R-HSA-2187335,P04001
R-HSA-8856825,P41221
R-HSA-8937144,Q15185
R-HSA-3371568,Q02790
R-HSA-3371568,Q15185
R-HSA-212436,Q71SY5
R-HSA-212436,Q93074
R-HSA-212436,Q96G25
R-HSA-212436,Q96HR3
R-HSA-212436,Q96RN5
R-HSA-212436,Q9BTT4
R-HSA-212436,Q9H944
R-HSA-212436,Q9NPJ6
R-HSA-212436,Q9NVC6
R-HSA-212436,Q9UHV7
R-HSA-212436,Q9ULK4
R-HSA-212436,Q9Y2X0
R-HSA-212436,Q9Y3C7
R-HSA-212436,O60244
R-HSA-212436,O75448
R-HSA-212436,O75586
R-HSA-8939243,P19784
R-HSA-8939243,P68400
R-HSA-212436,Q6P2C8
R-HSA-201681,Q92997
R-HSA-391906,Q9NS75
R-HSA-201681,O14640
R-HSA-2028269,O14641
R-HSA-201681,O14641
R-HSA-373080,O75084
R-HSA-419771,P03999
R-HSA-419771,P04001
R-HSA-417973,P29275
R-HSA-373080,P41221
R-HSA-3238698,P41221
R-HSA-5368598,Q92997
R-HSA-4086400,Q92997
R-HSA-5368598,O14640
R-HSA-4086400,O14640
R-HSA-5368598,O14641
R-HSA-4086400,O14641
R-HSA-5099900,O14641
R-HSA-4086400,O75084
R-HSA-3772470,P41221
R-HSA-4086400,P41221
R-HSA-5099900,P41221
R-HSA-5140745,P41221
R-HSA-5663220,Q92997
R-HSA-9013423,Q9Y5S8
R-HSA-9013149,Q9Y5S8
R-HSA-5663220,O14640
R-HSA-5663220,O14641
R-HSA-8980692,O75116
R-HSA-9013026,O75116
R-HSA-9013106,O75116
R-HSA-9013407,O75116
R-HSA-9013422,O75116
R-HSA-111465,P51572
R-HSA-8980692,P51572
R-HSA-9828721,P03420
R-HSA-418555,Q9NS75
R-HSA-9821002,Q96T88
R-HSA-9609523,P04156
R-HSA-9609523,P49069
R-HSA-9819196,A8MZ59
R-HSA-9819196,B2RXH2
R-HSA-9754189,O15178
R-HSA-1433617,Q96S42
R-HSA-1433617,P36896
R-HSA-9793380,Q13253
R-HSA-1433617,P0CG37
R-HSA-1433617,P13385
R-HSA-1433617,P27037
R-HSA-1433617,P51864
R-HSA-1433617,Q13705
R-HSA-419037,P04156
R-HSA-2682334,P21709
R-HSA-2682334,P54764
R-HSA-2187335,P04000
R-HSA-8866907,P05549
R-HSA-8866904,P05549
R-HSA-2559584,P54198
R-HSA-9772755,O15550
R-HSA-2028269,P46937
R-HSA-1251985,P46937
R-HSA-201451,Q13253
R-HSA-3769402,Q9UJU2
R-HSA-419771,P04000
R-HSA-9754189,Q9H2W2
R-HSA-2892247,Q9NSC2
R-HSA-2892247,Q9UJU5
R-HSA-2892247,P13385
R-HSA-2892247,P21709
R-HSA-9761174,Q06710
R-HSA-9823739,P32243
R-HSA-9824272,P54764
R-HSA-9830674,Q9NSC2
R-HSA-9834899,P23759
R-HSA-1433617,Q8N907
R-HSA-5617472,Q96IF1
R-HSA-1433617,O75610
R-HSA-1433617,O95813
R-HSA-416572,Q7Z406
R-HSA-416572,O14950
R-HSA-416550,P10301
R-HSA-416572,P24844
R-HSA-416572,P35580
R-HSA-416572,P35749
R-HSA-416572,P53671
R-HSA-416572,P60660
R-HSA-3928663,Q7Z406
R-HSA-416700,Q92854
R-HSA-416700,Q9HCM2
R-HSA-416700,Q9UIW2
R-HSA-399956,O14531
R-HSA-3928663,O14950
R-HSA-399955,O60331
R-HSA-416700,O75051
R-HSA-399955,P10301
R-HSA-383280,P10826
R-HSA-3928663,P24844
R-HSA-3928663,P35580
R-HSA-3928663,P35749
R-HSA-3928663,P60660
R-HSA-399956,Q14194
R-HSA-399956,Q14195
R-HSA-399956,Q16555
R-HSA-437239,Q16555
R-HSA-9772755,Q9C005
R-HSA-9772755,Q9UBL3
R-HSA-9772755,Q6ZW49
R-HSA-9772755,Q8NEZ4
R-HSA-9772755,Q9BTK6
R-HSA-9772755,O14686
R-HSA-5627117,Q7Z406
R-HSA-5627123,Q7Z406
R-HSA-3769402,Q9UBL3
R-HSA-9013405,Q9UIW2
R-HSA-9696273,Q9UIW2
R-HSA-5687128,Q9Y6Q9
R-HSA-3769402,O14686
R-HSA-5627117,O14950
R-HSA-5627123,O14950
R-HSA-416482,O43157
R-HSA-9013405,O43157
R-HSA-201451,O95813
R-HSA-416482,P08134
R-HSA-9013106,P08134
R-HSA-5362517,P10826
R-HSA-5627117,P24844
R-HSA-5627123,P24844
R-HSA-5627117,P35580
R-HSA-5627123,P35580
R-HSA-5627117,P35749
R-HSA-5627123,P35749
R-HSA-5627117,P60660
R-HSA-5627123,P60660
R-HSA-5625900,Q7Z406
R-HSA-5625740,Q7Z406
R-HSA-5625900,O14950
R-HSA-5625740,O14950
R-HSA-5663220,P08134
R-HSA-5666185,P08134
R-HSA-5625900,P24844
R-HSA-5625740,P24844
R-HSA-5625900,P35580
R-HSA-5625740,P35580
R-HSA-5625900,P35749
R-HSA-5625740,P35749
R-HSA-5625900,P60660
R-HSA-5625740,P60660
R-HSA-9615017,Q9HCM2
R-HSA-8936459,P24844
R-HSA-416700,Q8NFY4
R-HSA-399956,Q9BPU6
R-HSA-419037,Q9GZZ7
R-HSA-416700,Q9H2E6
R-HSA-416700,Q9H3S1
R-HSA-416700,Q9ULL4
R-HSA-416700,Q9Y4D7
R-HSA-419037,O00451
R-HSA-416700,O15041
R-HSA-416700,O60486
R-HSA-416700,O75326
R-HSA-419037,P02462
R-HSA-419037,P08572
R-HSA-416700,P21854
R-HSA-419037,P39905
R-HSA-419037,P53420
R-HSA-419037,P56159
R-HSA-419037,Q5T4W7
R-HSA-3000480,P02462
R-HSA-3000480,P08572
R-HSA-8948216,P02462
R-HSA-8948216,P08572
R-HSA-8948216,P53420
R-HSA-2022090,P02462
R-HSA-2022090,P08572
R-HSA-9696270,Q9Y4D7
R-HSA-216083,P02462
R-HSA-186797,P02462
R-HSA-216083,P08572
R-HSA-186797,P08572
R-HSA-186797,P53420
R-HSA-9013508,Q9Y4D7
R-HSA-419037,P29400
R-HSA-9010553,P29400
R-HSA-419037,Q01955
R-HSA-419037,Q14055
R-HSA-8948216,P29400
R-HSA-8948216,Q01955
R-HSA-2022090,P29400
R-HSA-2022090,P53420
R-HSA-2022090,Q01955
R-HSA-8948216,Q14055
R-HSA-186797,P29400
R-HSA-216083,P53420
R-HSA-216083,Q01955
R-HSA-186797,Q01955
R-HSA-216083,Q14055
R-HSA-186797,Q14055
R-HSA-1442490,Q14055
R-HSA-3000178,Q14055
R-HSA-2022090,Q14055
R-HSA-419037,P20849
R-HSA-419037,Q14050
R-HSA-8948216,P20849
R-HSA-2022090,P20849
R-HSA-8948216,Q14050
R-HSA-2022090,Q14050
R-HSA-3000178,P20849
R-HSA-1442490,P20849
R-HSA-3000178,Q14050
R-HSA-1442490,Q14050
R-HSA-216083,P20849
R-HSA-216083,Q14050
R-HSA-186797,P20849
R-HSA-186797,Q14050
R-HSA-419037,A6NMZ7
R-HSA-419037,A8TX70
R-HSA-419037,P12111
R-HSA-2022090,A6NMZ7
R-HSA-8948216,A8TX70
R-HSA-2022090,A8TX70
R-HSA-8948216,P12111
R-HSA-2022090,P12111
R-HSA-186797,A6NMZ7
R-HSA-186797,A8TX70
R-HSA-186797,P12111
R-HSA-419037,O43497
R-HSA-445355,O43497
R-HSA-445355,O95180
R-HSA-419037,P12109
R-HSA-419037,P12110
R-HSA-419037,Q01668
R-HSA-400042,Q01668
R-HSA-419037,Q02246
R-HSA-373760,Q02246
R-HSA-447038,Q02246
R-HSA-419037,Q13698
R-HSA-419037,Q13936
R-HSA-400042,Q13936
R-HSA-8948216,P12110
R-HSA-8948216,A6NMZ7
R-HSA-8948216,P12109
R-HSA-2022090,P12109
R-HSA-2022090,P12110
R-HSA-186797,P12109
R-HSA-186797,P12110
R-HSA-418886,Q6UXZ4
R-HSA-373752,Q6ZVN8
R-HSA-376172,Q8TD84
R-HSA-373752,Q92859
R-HSA-373752,Q96B86
R-HSA-428542,Q99435
R-HSA-373752,Q99490
R-HSA-373752,Q9HB63
R-HSA-376176,Q9HCK4
R-HSA-428542,Q9HCK4
R-HSA-376176,Q9NZU0
R-HSA-419037,Q9P0X4
R-HSA-373752,Q9Y6N7
R-HSA-376176,Q9Y6N7
R-HSA-9010553,Q9Y6N7
R-HSA-428542,Q9Y6N7
R-HSA-418885,O14639
R-HSA-373752,O75093
R-HSA-376176,O75093
R-HSA-9010553,O75093
R-HSA-428542,O75093
R-HSA-373752,O75094
R-HSA-376176,O75094
R-HSA-428542,O75094
R-HSA-373752,O94813
R-HSA-376176,O94813
R-HSA-9010553,O94813
R-HSA-428542,O94813
R-HSA-418885,O94929
R-HSA-419037,O95180
R-HSA-418886,O95185
R-HSA-373752,O95631
R-HSA-418886,O95631
R-HSA-376172,O95631
R-HSA-428542,O95631
R-HSA-373752,P15311
R-HSA-376176,P35080
R-HSA-418885,Q6H8Q1
R-HSA-373752,Q6NW40
R-HSA-437239,A0MZ66
R-HSA-445095,Q8IWT1
R-HSA-445095,Q92823
R-HSA-447043,Q92823
R-HSA-447038,Q92823
R-HSA-373760,Q96S59
R-HSA-445095,Q99250
R-HSA-8985801,Q9HCK4
R-HSA-9010642,Q9HCK4
R-HSA-445095,Q9NY46
R-HSA-445095,Q9NY72
R-HSA-428540,Q9P286
R-HSA-2682334,Q9UF33
R-HSA-445095,Q9UI33
R-HSA-447041,Q9UQ52
R-HSA-445095,Q9UQD0
R-HSA-445095,Q9Y5Y9
R-HSA-8985801,Q9Y6N7
R-HSA-447041,O00533
R-HSA-2682334,O15197
R-HSA-2682334,O43921
R-HSA-447038,O60462
R-HSA-445095,O60939
R-HSA-8985801,O75093
R-HSA-428890,O75122
R-HSA-428540,O96013
R-HSA-437239,P15311
R-HSA-373760,P17677
R-HSA-2682334,P20827
R-HSA-373760,P25063
R-HSA-373760,P25391
R-HSA-2682334,P29317
R-HSA-2682334,P29320
R-HSA-2682334,P29322
R-HSA-2682334,P29323
R-HSA-437239,P35241
R-HSA-445095,P35498
R-HSA-445095,P35499
R-HSA-428890,P40123
R-HSA-437239,P49757
R-HSA-2682334,P52797
R-HSA-2682334,P52798
R-HSA-2682334,P52799
R-HSA-2682334,P52803
R-HSA-2682334,P54753
R-HSA-2682334,P54756
R-HSA-2682334,P54760
R-HSA-2682334,P54762
R-HSA-447043,P78357
R-HSA-2682334,P98172
R-HSA-445095,Q01118
R-HSA-445095,Q07699
R-HSA-373760,Q12860
R-HSA-447043,Q12860
R-HSA-373760,Q13740
R-HSA-445144,Q13797
R-HSA-445095,Q14524
R-HSA-2682334,Q15375
R-HSA-2682334,Q15768
R-HSA-445095,Q15858
R-HSA-2682334,Q5JZY3
R-HSA-525793,Q92859
R-HSA-3928665,O15197
R-HSA-3928665,P29323
R-HSA-3928665,P52799
R-HSA-3928665,P54753
R-HSA-3928665,P54760
R-HSA-3928665,P54762
R-HSA-3928665,P98172
R-HSA-3928665,Q15768
R-HSA-3000171,Q9HB63
R-HSA-5654687,Q9NZU0
R-HSA-445355,Q9P0X4
R-HSA-9013149,Q9P286
R-HSA-416476,O60229
R-HSA-194306,O60462
R-HSA-141444,O75122
R-HSA-68877,O75122
R-HSA-9648025,O75122
R-HSA-2467813,O75122
R-HSA-416476,O75962
R-HSA-9013149,O96013
R-HSA-9013404,O96013
R-HSA-3000157,P25391
R-HSA-3000171,P25391
R-HSA-3000178,P25391
R-HSA-9013149,P29317
R-HSA-9013404,P29317
R-HSA-2122948,Q12860
R-HSA-2979096,Q12860
R-HSA-3000178,Q13797
R-HSA-216083,Q13797
R-HSA-9013423,O96013
R-HSA-9013148,Q9P286
R-HSA-9013407,Q9P286
R-HSA-9013405,Q9P286
R-HSA-9013420,O75044
R-HSA-9013424,O96013
R-HSA-9013148,O96013
R-HSA-9013406,O96013
R-HSA-9013408,O96013
R-HSA-9013409,O96013
R-HSA-9013407,O96013
R-HSA-9013420,O96013
R-HSA-9696264,P29317
R-HSA-9013420,P29317
R-HSA-9696273,P29317
R-HSA-9013423,P29317
R-HSA-9013408,P29317
R-HSA-9696270,P29317
R-HSA-9013424,P29317
R-HSA-9013409,Q14155
R-HSA-9013420,Q14155
R-HSA-9013148,Q14155
R-HSA-9013424,Q14155
R-HSA-9013406,Q14155
R-HSA-9010553,Q9HCK4
R-HSA-8853659,Q92529
R-HSA-3928665,P09497
R-HSA-3928664,P19105
R-HSA-3928665,P53675
R-HSA-8853659,Q9NR12
R-HSA-5682910,Q8N0V4
R-HSA-5682910,Q8N135
R-HSA-5682910,Q8N145
R-HSA-525793,Q99081
R-HSA-5682910,Q9P0K1
R-HSA-525793,O00634
R-HSA-525793,O60271
R-HSA-5682910,O75077
R-HSA-5682910,O75078
R-HSA-8866376,O75553
R-HSA-5682910,O95970
R-HSA-525793,P15172
R-HSA-525793,P15884
R-HSA-525793,P15923
R-HSA-9619665,P24043
R-HSA-525793,P26232
R-HSA-9619665,P46939
R-HSA-8866376,P78509
R-HSA-525793,Q02080
R-HSA-525793,Q12982
R-HSA-9619665,Q13474
R-HSA-9619665,Q13506
R-HSA-9619665,Q15742
R-HSA-525793,Q4KMG0
R-HSA-9830674,O60565
R-HSA-196025,P09497
R-HSA-190873,P09497
R-HSA-432720,P09497
R-HSA-190873,P53675
R-HSA-196025,P53675
R-HSA-163560,O60240
R-HSA-8856825,P09497
R-HSA-3000157,P24043
R-HSA-3000171,P24043
R-HSA-3000178,P24043
R-HSA-383280,P41235
R-HSA-8856825,P53675
R-HSA-2129379,P53708
R-HSA-3000178,P53708
R-HSA-216083,P53708
R-HSA-1655829,Q12772
R-HSA-8878166,P48436
R-HSA-373080,O00744
R-HSA-3238698,O00744
R-HSA-373080,O14905
R-HSA-3238698,O14905
R-HSA-373080,O96014
R-HSA-3238698,O96014
R-HSA-201451,P03971
R-HSA-373080,P04628
R-HSA-3238698,P04628
R-HSA-2173789,P53708
R-HSA-373080,P56705
R-HSA-3238698,P56705
R-HSA-6805567,Q99456
R-HSA-4086400,O96014
R-HSA-6805567,P02533
R-HSA-201681,P04628
R-HSA-4086400,P04628
R-HSA-6805567,P05783
R-HSA-6805567,P08727
R-HSA-6805567,P08779
R-HSA-5099900,P09497
R-HSA-6805567,P13645
R-HSA-6805567,P13646
R-HSA-6805567,P35527
R-HSA-3769402,P48436
R-HSA-3772470,P56705
R-HSA-4086400,P56705
R-HSA-6805567,Q04695
R-HSA-5632681,Q4KMG0
R-HSA-9619665,P02686
R-HSA-9619665,P04035
R-HSA-9619665,P25189
R-HSA-9619665,Q01453
R-HSA-9830364,Q6UXI9
R-HSA-9830364,Q8TAB3
R-HSA-9830674,Q9NPC8
R-HSA-210746,O43316
R-HSA-9830364,P07949
R-HSA-9733709,P11831
R-HSA-9831926,P41235
R-HSA-9830364,P47928
R-HSA-9830364,Q03112
R-HSA-9830364,Q14508
R-HSA-381340,O60240
R-HSA-9690406,P03971
R-HSA-9690406,P41222
R-HSA-381340,Q15848
R-HSA-9768919,P07949
R-HSA-9031628,P47928
R-HSA-9031528,O60240
R-HSA-9616222,Q13887
R-HSA-6805567,Q7RTS7
R-HSA-6805567,Q7Z3Y7
R-HSA-6805567,Q7Z3Y8
R-HSA-6805567,Q7Z3Z0
R-HSA-6805567,Q7Z794
R-HSA-6805567,Q8N1N4
R-HSA-9696273,Q99569
R-HSA-9696270,Q99569
R-HSA-9696264,Q99569
R-HSA-6805567,Q9NSB2
R-HSA-6805567,Q9NSB4
R-HSA-6805567,O43790
R-HSA-6805567,O76013
R-HSA-6805567,O76015
R-HSA-6805567,O95678
R-HSA-6805567,P02538
R-HSA-6805567,P04259
R-HSA-6805567,P05787
R-HSA-6805567,P08729
R-HSA-6805567,P12035
R-HSA-6805567,P13647
R-HSA-6805567,P19013
R-HSA-6805567,P35908
R-HSA-6805567,P48668
R-HSA-6805567,P78386
R-HSA-6805567,Q01546
R-HSA-6805567,Q14525
R-HSA-6805567,Q14CN4
R-HSA-6805567,Q15323
R-HSA-6805567,Q3SY84
R-HSA-6805567,Q5XKE5
R-HSA-6805567,Q6A162
R-HSA-6805567,Q6A163
R-HSA-6805567,Q6KB66
R-HSA-6805567,Q99569
R-HSA-6809371,Q99569
R-HSA-6809371,Q99959
R-HSA-6805567,Q99959
R-HSA-6809371,Q9Y446
R-HSA-6805567,Q9Y446
R-HSA-6805567,Q02487
R-HSA-6809371,Q02487
R-HSA-6809371,Q14574
R-HSA-6805567,Q14574
R-MMU-73856,Q8CCS6
R-MMU-72203,Q8CCS6
R-MMU-73856,Q8K3W3
R-MMU-73856,Q91VC3
R-MMU-73856,Q99LI7
R-MMU-72203,Q99LI7
R-MMU-73856,Q9D824
R-MMU-72203,Q9D824
R-MMU-73856,Q9EPU4
R-MMU-72203,Q9EPU4
R-MMU-73856,P26369
R-MMU-73856,P62320
R-MMU-73856,P84104
R-MMU-72203,P84104
R-MMU-73856,Q52KI8
R-MMU-9013422,Q52KI8
R-MMU-9013418,Q52KI8
R-MMU-73856,Q61183
R-MMU-72203,Q61183
R-MMU-72203,Q6NVF9
R-MMU-73856,Q6PDM2
R-MMU-72203,Q6PDM2
R-MMU-72187,Q99LI7
R-MMU-72165,P62320
R-MMU-72165,Q6PDM2
R-MMU-77595,Q8CCS6
R-MMU-429947,Q91VC3
R-MMU-1169408,Q91VC3
R-MMU-77595,Q99LI7
R-MMU-159231,Q9D824
R-MMU-77595,Q9D824
R-MMU-159231,Q9EPU4
R-MMU-77595,Q9EPU4
R-MMU-76071,P25425
R-MMU-9629569,P26369
R-MMU-77588,P62320
R-MMU-111367,P62320
R-MMU-191859,P62320
R-MMU-77595,Q61183
R-MMU-77595,Q6NVF9
R-MMU-3301854,Q6ZQH8
R-MMU-9615933,Q6ZQH8
R-MMU-3301854,Q80U93
R-MMU-141444,Q8BH74
R-MMU-3301854,Q8BH74
R-MMU-68877,Q8BH74
R-MMU-9648025,Q8BH74
R-MMU-2467813,Q8BH74
R-MMU-9615933,Q8BH74
R-MMU-3301854,Q8BJ71
R-MMU-9615933,Q8BJ71
R-MMU-3301854,Q8BTS4
R-MMU-3301854,Q8C570
R-MMU-3301854,Q8CEC0
R-MMU-3301854,Q8K3Z9
R-MMU-9615933,Q8K3Z9
R-MMU-141444,Q8R0G9
R-MMU-3301854,Q8R0G9
R-MMU-68877,Q8R0G9
R-MMU-9648025,Q8R0G9
R-MMU-2467813,Q8R0G9
R-MMU-9615933,Q8R0G9
R-MMU-3301854,Q8R332
R-MMU-141444,Q8R480
R-MMU-3301854,Q8R480
R-MMU-68877,Q8R480
R-MMU-9648025,Q8R480
R-MMU-2467813,Q8R480
R-MMU-9615933,Q8R480
R-MMU-3301854,Q8R4R6
R-MMU-9615933,Q8R4R6
R-MMU-3301854,Q8VCB1
R-MMU-9615933,Q8VCB1
R-MMU-3301854,Q99P88
R-MMU-9615933,Q99P88
