GlyTouCan ID,Taxonomy,Taxonomy ID,Rank,Evidence,Evidence id,Annotation
G73991ZU,Mammalia,40674,Class,,,inference
G73977KO,Mammalia,40674,Class,,,inference
G73991ZU,Vertebrata,7742,Clade,,,inference
G73977KO,Vertebrata,7742,Clade,,,inference
G73977MF,Vertebrata,7742,Clade,,,inference
G73991ZU,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G73991ZU,
G73977MF,Equus,9789,Genus,GlyTouCan(glycome-db),G73977MF,
G73977MF,Equus caballus,9796,Species,GlyTouCan(glycome-db),G73977MF,
G73971ME,Bos taurus,9913,Species,GlyTouCan(glycome-db),G73971ME,
G74026TS,Mus musculus,10090,Species,GlyTouCan(glycome-db),G74026TS,
G74018VM,Metazoa,33208,Kingdom,,,inference
G74121RX,Metazoa,33208,Kingdom,,,inference
G74026TS,Metazoa,33208,Kingdom,,,inference
G74026TS,Mammalia,40674,Class,,,inference
G74018VM,Mammalia,40674,Class,,,inference
G74121RX,Mammalia,40674,Class,,,inference
G74121RX,Vertebrata,7742,Clade,,,inference
G74026TS,Vertebrata,7742,Clade,,,inference
G74018VM,Vertebrata,7742,Clade,,,inference
G74121RX,Salmonidae,8015,Family,,,inference
G74121RX,Oncorhynchus mykiss,8022,Species,GlyTouCan(glycome-db),G74121RX,
G73991ZU,Primates,9443,Order,,,inference
G74018VM,Primates,9443,Order,,,inference
G74026TS,Primates,9443,Order,,,inference
G74018VM,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G74018VM,
G74026TS,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G74026TS,
G74121RX,Bos taurus,9913,Species,GlyTouCan(glycome-db),G74121RX,
G74121RX,Bos taurus,9913,Species,GlycoEpitope,EP0064,
G74121RX,Cricetinae,10026,Subfamily,GlyTouCan(glycome-db),G74121RX,
G74121RX,Mus musculus,10090,Species,GlyTouCan(glycome-db),G74121RX,
G74121RX,Cavia porcellus,10141,Species,GlyTouCan(glycome-db),G74121RX,
G74121RX,Primates,9443,Order,,,inference
G74121RX,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G74121RX,
G74121RX,Homo sapiens,9606,Species,GlycoEpitope,EP0064,
G74121RX,Suidae,9821,Family,,,inference
G74121RX,Sus scrofa,9823,Species,GlyTouCan(glycome-db),G74121RX,
G74121YX,Mus musculus,10090,Species,GlyConnectStructure,3017,
G74121RX,Rattus,10114,Genus,GlyTouCan(glycome-db),G74121RX,
G74121RX,Rattus norvegicus,10116,Species,GlycoEpitope,EP0064,
G74121YX,Metazoa,33208,Kingdom,,,inference
G74130TT,Metazoa,33208,Kingdom,,,inference
G74121YX,Mammalia,40674,Class,,,inference
G74121YX,Vertebrata,7742,Clade,,,inference
G74130TT,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G74130TT,
G74286KY,Metazoa,33208,Kingdom,,,inference
G74264KM,Metazoa,33208,Kingdom,,,inference
G74154RA,Metazoa,33208,Kingdom,,,inference
G74290AC,Metazoa,33208,Kingdom,,,inference
G74130TT,Mammalia,40674,Class,,,inference
G74264KM,Mammalia,40674,Class,,,inference
G74286KY,Mammalia,40674,Class,,,inference
G74154RA,Mammalia,40674,Class,,,inference
G74264KM,Vertebrata,7742,Clade,,,inference
G74286KY,Vertebrata,7742,Clade,,,inference
G74154RA,Vertebrata,7742,Clade,,,inference
G74130TT,Vertebrata,7742,Clade,,,inference
G74286KY,Primates,9443,Order,,,inference
G74130TT,Primates,9443,Order,,,inference
G74264KM,Primates,9443,Order,,,inference
G74286KY,Homo sapiens,9606,Species,GlyConnectStructure,1678,
G74264KM,Homo sapiens,9606,Species,GlyConnectStructure,996,
G74264KM,Homo sapiens,9606,Species,GlyGen(UniCarbKB),G74264KM,
G74290AC,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G74290AC,
G74154RA,Bos taurus,9913,Species,GlyTouCan(glycome-db),G74154RA,
G74290AC,Cricetinae,10026,Subfamily,,,inference
G74290AC,Cricetulus griseus,10029,Species,GlyTouCan(glycome-db),G74290AC,
G74290AC,Mesocricetus auratus,10036,Species,GlyTouCan(glycome-db),G74290AC,
G74312RU,Metazoa,33208,Kingdom,,,inference
G74325TG,Metazoa,33208,Kingdom,,,inference
G74290AC,Mammalia,40674,Class,GlyTouCan(glycome-db),G74290AC,
G74312RU,Mammalia,40674,Class,,,inference
G74290AC,Vertebrata,7742,Clade,,,inference
G74325TG,Vertebrata,7742,Clade,,,inference
G74312RU,Vertebrata,7742,Clade,,,inference
G74325TG,Danio rerio,7955,Species,GlycomeAtlas,G74325TG,
G74290AC,Primates,9443,Order,,,inference
G74312RU,Primates,9443,Order,,,inference
G74312RU,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G74312RU,
G74325TG,Orthomarburgvirus marburgense,3052505,Species,GlyTouCan(glycome-db),G74325TG,
G74325TG,Viruses,10239,Superkingdom,,,inference
G74325TG,unidentified influenza virus,11309,Species,GlyTouCan(glycome-db),G74325TG,
G74325TG,Mammalia,40674,Class,,,inference
G74325TG,Aves,8782,Class,,,inference
G74325TG,Galliformes,8976,Order,,,inference
G74325TG,Gallus,9030,Genus,,,inference
G74325TG,Gallus gallus,9031,Species,GlyTouCan(glycome-db),G74325TG,
G74325TG,Primates,9443,Order,,,inference
G74325TG,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G74325TG,
G74325TG,Homo sapiens,9606,Species,GlycomeAtlas,G74325TG,
G74352CX,Mycobacteroides abscessus,36809,Species,GlyTouCan(glycome-db),G74352CX,
G74353FF,Rattus,10114,Genus,GlyTouCan(glycome-db),G74353FF,
G74353FF,Metazoa,33208,Kingdom,,,inference
G74353FF,Mammalia,40674,Class,,,inference
G74353FF,Vertebrata,7742,Clade,,,inference
G74353FF,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G74353FF,
G74325TG,Coturnix japonica,93934,Species,GlyTouCan(glycome-db),G74325TG,
G74352CX,Actinomycetes,1760,Class,,,inference
G74352CX,Mycobacteriaceae,1762,Family,,,inference
G74352CX,Bacteria,2,Superkingdom,,,inference
G74351TO,Embryophyta,3193,Clade,,,inference
G74351TO,Tragopogon porrifolius,13731,Species,GlyTouCan(glycome-db),G74351TO,
G74325TG,synthetic construct,32630,Species,GlyTouCan(glycome-db),G74325TG,
G74378SU,Mus musculus,10090,Species,GlyConnectStructure,1388,
G74369SL,Metazoa,33208,Kingdom,,,inference
G74396CO,Metazoa,33208,Kingdom,,,inference
G74378SU,Metazoa,33208,Kingdom,,,inference
G74459BD,Metazoa,33208,Kingdom,,,inference
G74396CO,Mammalia,40674,Class,,,inference
G74378SU,Mammalia,40674,Class,,,inference
G74369SL,Mammalia,40674,Class,,,inference
G74396CO,Vertebrata,7742,Clade,,,inference
G74378SU,Vertebrata,7742,Clade,,,inference
G74369SL,Vertebrata,7742,Clade,,,inference
G74459BD,Vertebrata,7742,Clade,,,inference
G74459BD,Anas platyrhynchos,8839,Species,GlyTouCan(glycome-db),G74459BD,
G74353FF,Primates,9443,Order,,,inference
G74369SL,Primates,9443,Order,,,inference
G74396CO,Primates,9443,Order,,,inference
G74369SL,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G74369SL,
G74396CO,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G74396CO,
G74369SL,Bos taurus,9913,Species,GlyTouCan(glycome-db),G74369SL,
G74497TS,Mus musculus,10090,Species,GlyConnectStructure,1450,
G74484ON,Metazoa,33208,Kingdom,,,inference
G74497TS,Metazoa,33208,Kingdom,,,inference
G74531CR,Metazoa,33208,Kingdom,,,inference
G74484ON,Mammalia,40674,Class,,,inference
G74497TS,Mammalia,40674,Class,,,inference
G74531CR,Mammalia,40674,Class,GlyTouCan(glycome-db),G74531CR,
G74485TG,Komagataella pastoris,4922,Species,GlyTouCan(glycome-db),G74485TG,
G74531CR,Komagataella pastoris,4922,Species,GlyTouCan(glycome-db),G74531CR,
G74531CR,Vertebrata,7742,Clade,,,inference
G74497TS,Vertebrata,7742,Clade,,,inference
G74484ON,Vertebrata,7742,Clade,,,inference
G74459BD,Aves,8782,Class,,,inference
G74459BD,Galliformes,8976,Order,,,inference
G74459BD,Gallus,9030,Genus,,,inference
G74459BD,Gallus gallus,9031,Species,GlyTouCan(glycome-db),G74459BD,
G74484ON,Primates,9443,Order,,,inference
G74484ON,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G74484ON,
G74531CR,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G74531CR,
G74485TG,Fungi,4751,Kingdom,,,inference
G74531CR,Fungi,4751,Kingdom,,,inference
G74531CR,Cricetinae,10026,Subfamily,,,inference
G74531CR,Cricetulus griseus,10029,Species,GlyTouCan(glycome-db),G74531CR,
G74531CR,Mesocricetus auratus,10036,Species,GlyTouCan(glycome-db),G74531CR,
G74531CR,Primates,9443,Order,,,inference
G74556OQ,Embryophyta,3193,Clade,,,inference
G74556OQ,Araliaceae,4050,Family,,,inference
G74556OQ,Panax,4053,Genus,,,inference
G74556OQ,Panax ginseng,4054,Species,GlyTouCan(glycome-db),G74556OQ,
G74556OQ,Aralia,13340,Genus,,,inference
G74556OQ,Pteridium aquilinum,32101,Species,GlyTouCan(glycome-db),G74556OQ,
G74531CR,unidentified,32644,Species,GlyTouCan(glycome-db),G74531CR,
G74556OQ,Panax japonicus,44685,Species,GlyTouCan(glycome-db),G74556OQ,
G74556OQ,Aralia elata,82095,Species,GlyTouCan(glycome-db),G74556OQ,
G74560AG,Rattus,10114,Genus,GlyTouCan(glycome-db),G74560AG,
G74609HP,Rattus,10114,Genus,GlyTouCan(glycome-db),G74609HP,
G74560AG,Metazoa,33208,Kingdom,,,inference
G74578MX,Metazoa,33208,Kingdom,,,inference
G74609HP,Metazoa,33208,Kingdom,,,inference
G74560AG,Mammalia,40674,Class,,,inference
G74578MX,Mammalia,40674,Class,,,inference
G74571ZF,Saccharomyces,4930,Genus,,,inference
G74571ZF,Saccharomyces cerevisiae,4932,Species,GlyConnectStructure,2180,
G74560AG,Vertebrata,7742,Clade,,,inference
G74578MX,Vertebrata,7742,Clade,,,inference
G74578MX,Primates,9443,Order,,,inference
G74578MX,Homo sapiens,9606,Species,GlycoEpitope,EP0092,
G74556OQ,Camellia,4441,Genus,,,inference
G74556OQ,Camellia sinensis,4442,Species,GlyTouCan(glycome-db),G74556OQ,
G74571ZF,Fungi,4751,Kingdom,,,inference
G74556OQ,Panax notoginseng,44586,Species,GlyTouCan(glycome-db),G74556OQ,
G74556OQ,Hovenia dulcis,99292,Species,GlyTouCan(glycome-db),G74556OQ,
G74609HP,Vertebrata,7742,Clade,,,inference
G74621DY,Danio rerio,7955,Species,GlycomeAtlas,G74621DY,
G74621DY,Metazoa,33208,Kingdom,,,inference
G74609HP,Mammalia,40674,Class,,,inference
G74609HP,Primates,9443,Order,,,inference
G74621DY,Vertebrata,7742,Clade,,,inference
G74609HP,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G74609HP,
G74621DY,Homo sapiens,9606,Species,GlyConnectStructure,2105,
G74621DY,Primates,9443,Order,,,inference
G74645FT,Homo sapiens,9606,Species,GlyConnectStructure,2278,
G74621DY,Mammalia,40674,Class,,,inference
G74673OI,Rattus,10114,Genus,GlyTouCan(glycome-db),G74673OI,
G74673OI,Metazoa,33208,Kingdom,,,inference
G74683SL,Metazoa,33208,Kingdom,,,inference
G74645FT,Metazoa,33208,Kingdom,,,inference
G74645FT,Mammalia,40674,Class,,,inference
G74673OI,Mammalia,40674,Class,,,inference
G74645FT,Vertebrata,7742,Clade,,,inference
G74673OI,Vertebrata,7742,Clade,,,inference
G74683SL,Crotalinae,8710,Subfamily,GlyTouCan(glycome-db),G74683SL,
G74645FT,Primates,9443,Order,,,inference
G74665DT,Embryophyta,3193,Clade,,,inference
G74665DT,Fabaceae,3803,Family,,,inference
G74665DT,Medicago sativa,3879,Species,GlyTouCan(glycome-db),G74665DT,
G74665DT,Araliaceae,4050,Family,,,inference
G74665DT,Panax,4053,Genus,,,inference
G74665DT,Solanum,4107,Genus,GlyTouCan(glycome-db),G74665DT,
G74665DT,Panax notoginseng,44586,Species,GlyTouCan(glycome-db),G74665DT,
G74665DT,Panax quinquefolius,44588,Species,GlyTouCan(glycome-db),G74665DT,
G74724QE,Mus musculus,10090,Species,GlyConnectComposition,740,
G74724PV,Metazoa,33208,Kingdom,,,inference
G74716XL,Metazoa,33208,Kingdom,,,inference
G74724QE,Metazoa,33208,Kingdom,,,inference
G74724QE,Mammalia,40674,Class,,,inference
G74724PV,Mammalia,40674,Class,,,inference
G74716XL,Mammalia,40674,Class,,,inference
G74683SL,Mammalia,40674,Class,,,inference
G74683SL,Vertebrata,7742,Clade,,,inference
G74724QE,Vertebrata,7742,Clade,,,inference
G74716XL,Vertebrata,7742,Clade,,,inference
G74724PV,Vertebrata,7742,Clade,,,inference
G74683SL,Serpentes,8570,Infraorder,,,inference
G74716XL,Primates,9443,Order,,,inference
G74716XL,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G74716XL,
G74683SL,Equus,9789,Genus,,,inference
G74683SL,Equus caballus,9796,Species,GlyTouCan(glycome-db),G74683SL,
G74724PV,Suidae,9821,Family,,,inference
G74724PV,Sus scrofa,9823,Species,GlyTouCan(glycome-db),G74724PV,
G74683SL,Bothrops moojeni,98334,Species,GlyTouCan(glycome-db),G74683SL,
G74724QE,Rattus,10114,Genus,,,inference
G74724QE,Rattus norvegicus,10116,Species,GlyConnectComposition,740,
G74724QE,Drosophila,7215,Genus,,,inference
G74724QE,Drosophila melanogaster,7227,Species,GlyConnectComposition,740,
G74724QE,Primates,9443,Order,,,inference
G74724QE,Homo sapiens,9606,Species,GlyConnectComposition,740,
G74740WV,Embryophyta,3193,Clade,,,inference
G74740WV,Fabaceae,3803,Family,,,inference
G74740WV,Araliaceae,4050,Family,GlyTouCan(glycome-db),G74740WV,
G74740WV,Panax,4053,Genus,GlyTouCan(glycome-db),G74740WV,
G74724QE,Insecta,50557,Class,,,inference
G74740WV,Gleditsia triacanthos,54874,Species,GlyTouCan(glycome-db),G74740WV,
G74724QE,Severe acute respiratory syndrome coronavirus 2,2697049,NoRank,GlyConnectComposition,740,
G74840NI,Metazoa,33208,Kingdom,,,inference
G74859XI,Metazoa,33208,Kingdom,,,inference
G74823CH,Metazoa,33208,Kingdom,,,inference
G74782FR,Metazoa,33208,Kingdom,,,inference
G74823CH,Mammalia,40674,Class,,,inference
G74859XI,Mammalia,40674,Class,,,inference
G74782FR,Mammalia,40674,Class,,,inference
G74840NI,Saccharomyces,4930,Genus,,,inference
G74840NI,Saccharomyces cerevisiae,4932,Species,GlyTouCan(glycome-db),G74840NI,
G74840NI,Mollusca,6447,Phylum,,,inference
G74840NI,Bivalvia,6544,Class,GlyTouCan(glycome-db),G74840NI,
G74782FR,Vertebrata,7742,Clade,,,inference
G74823CH,Vertebrata,7742,Clade,,,inference
G74859XI,Vertebrata,7742,Clade,,,inference
G74782FR,Primates,9443,Order,,,inference
G74823CH,Primates,9443,Order,,,inference
G74782FR,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G74782FR,
G74823CH,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G74823CH,
G74859XI,Homo sapiens,9606,Species,GlyConnectStructure,876,
G74859XI,Homo sapiens,9606,Species,GlyGen(UniCarbKB),G74859XI,
G74840NI,Bacteria,2,Superkingdom,,,inference
G74840NI,Helicobacter pylori,210,Species,GlyTouCan(glycome-db),G74840NI,
G74840NI,Fungi,4751,Kingdom,,,inference
G74840NI,Enterobacteriaceae,543,Family,,,inference
G74840NI,Escherichia,561,Genus,,,inference
G74840NI,Escherichia coli,562,Species,,,inference
G74840NI,Escherichia coli K-12,83333,Strain,GlyTouCan(bcsdb),G74840NI,
G74840NI,Sinohyriopsis schlegelii,2706150,Species,GlyTouCan(glycome-db),G74840NI,
G74916CC,Mus musculus,10090,Species,GlyConnectStructure,2626,
G74916CC,Metazoa,33208,Kingdom,,,inference
G74910NC,Metazoa,33208,Kingdom,,,inference
G74900AO,Metazoa,33208,Kingdom,,,inference
G74916CC,Mammalia,40674,Class,,,inference
G74900AO,Mammalia,40674,Class,,,inference
G74916CC,Vertebrata,7742,Clade,,,inference
G74910NC,Vertebrata,7742,Clade,,,inference
G74900AO,Vertebrata,7742,Clade,,,inference
G74910NC,Aves,8782,Class,,,inference
G74900AO,Primates,9443,Order,,,inference
G74859XI,Primates,9443,Order,,,inference
G74900AO,Homo sapiens,9606,Species,GlyConnectStructure,98,
G74916CC,Homo sapiens,9606,Species,GlyConnectStructure,2626,
G74910NC,Anas sp.,42806,Species,GlyTouCan(glycome-db),G74910NC,
G74916CC,Rattus,10114,Genus,,,inference
G74916CC,Rattus norvegicus,10116,Species,GlyConnectStructure,2626,
G74949YP,Metazoa,33208,Kingdom,,,inference
G74917JX,Metazoa,33208,Kingdom,,,inference
G75022UP,Metazoa,33208,Kingdom,,,inference
G75022UP,Mammalia,40674,Class,,,inference
G74949YP,Mammalia,40674,Class,,,inference
G74917JX,Mammalia,40674,Class,,,inference
G75016JB,Komagataella pastoris,4922,Species,GlyTouCan(glycome-db),G75016JB,
G75022UP,Vertebrata,7742,Clade,,,inference
G74949YP,Vertebrata,7742,Clade,,,inference
G74917JX,Vertebrata,7742,Clade,,,inference
G74916CC,Primates,9443,Order,,,inference
G74917JX,Primates,9443,Order,,,inference
G74949YP,Primates,9443,Order,,,inference
G74917JX,Homo sapiens,9606,Species,GlycoEpitope,EP0094,
G74949YP,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G74949YP,
G75022UP,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G75022UP,
G74917JX,Bacteria,2,Superkingdom,,,inference
G74960IM,Bacteria,2,Superkingdom,,,inference
G74917JX,Helicobacter pylori,210,Species,GlyTouCan(bcsdb),G74917JX,
G75016JB,Fungi,4751,Kingdom,,,inference
G74960IM,Enterobacteriaceae,543,Family,,,inference
G74960IM,Escherichia,561,Genus,,,inference
G74960IM,Escherichia coli,562,Species,GlyTouCan(bcsdb),G74960IM,
G75087EW,Mus musculus,10090,Species,GlyTouCan(glycome-db),G75087EW,
G75097MF,Rattus,10114,Genus,GlyTouCan(glycome-db),G75097MF,
G75097MF,Rattus norvegicus,10116,Species,GlyConnectStructure,1733,
G75097MF,Metazoa,33208,Kingdom,,,inference
G75030WH,Metazoa,33208,Kingdom,,,inference
G75087EW,Metazoa,33208,Kingdom,,,inference
G75082OS,Metazoa,33208,Kingdom,,,inference
G75097MF,Mammalia,40674,Class,,,inference
G75087EW,Mammalia,40674,Class,,,inference
G75082OS,Mammalia,40674,Class,,,inference
G75030WH,Mammalia,40674,Class,,,inference
G75030WH,Vertebrata,7742,Clade,,,inference
G75097MF,Vertebrata,7742,Clade,,,inference
G75082OS,Vertebrata,7742,Clade,,,inference
G75087EW,Vertebrata,7742,Clade,,,inference
G75022UP,Primates,9443,Order,,,inference
G75030WH,Primates,9443,Order,,,inference
G75082OS,Primates,9443,Order,,,inference
G75030WH,Homo sapiens,9606,Species,GlyConnectStructure,2906,
G75082OS,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G75082OS,
G75143LK,Rattus,10114,Genus,,,inference
G75143LK,Rattus norvegicus,10116,Species,GlyConnectStructure,11674,
G75143LK,Metazoa,33208,Kingdom,,,inference
G75120WS,Metazoa,33208,Kingdom,,,inference
G75143LK,Mammalia,40674,Class,,,inference
G75120WS,Mammalia,40674,Class,,,inference
G75120WS,Vertebrata,7742,Clade,,,inference
G75143LK,Vertebrata,7742,Clade,,,inference
G75120WS,Primates,9443,Order,,,inference
G75143LK,Primates,9443,Order,,,inference
G75143LK,Homo sapiens,9606,Species,GlyConnectStructure,11674,
G75143LK,Homo sapiens,9606,Species,GlyGen(UniCarbKB),G75143LK,
G75120WS,Homo sapiens,9606,Species,GlyConnectStructure,185,
G75120WS,Homo sapiens,9606,Species,GlyGen(UniCarbKB),G75120WS,
G75120WS,Bos taurus,9913,Species,GlyTouCan(glycome-db),G75120WS,
G75178DV,Metazoa,33208,Kingdom,,,inference
G75206XT,Metazoa,33208,Kingdom,,,inference
G75197HN,Metazoa,33208,Kingdom,,,inference
G75206XT,Mammalia,40674,Class,,,inference
G75197HN,Mammalia,40674,Class,,,inference
G75178DV,Mammalia,40674,Class,,,inference
G75206XT,Vertebrata,7742,Clade,,,inference
G75197HN,Vertebrata,7742,Clade,,,inference
G75178DV,Vertebrata,7742,Clade,,,inference
G75206XT,Salvelinus leucomaenis pluvius,8035,Subspecies,GlyTouCan(glycome-db),G75206XT,
G75178DV,Primates,9443,Order,,,inference
G75197HN,Primates,9443,Order,,,inference
G75178DV,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G75178DV,
G75197HN,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G75197HN,
G75206XT,Suidae,9821,Family,,,inference
G75206XT,Sus scrofa,9823,Species,GlyTouCan(glycome-db),G75206XT,
G75206XT,Bos taurus,9913,Species,GlyTouCan(glycome-db),G75206XT,
G75236EF,Cricetinae,10026,Subfamily,GlyTouCan(glycome-db),G75236EF,
G75236EF,Cricetulus griseus,10029,Species,GlyTouCan(glycome-db),G75236EF,
G75236EF,Rattus,10114,Genus,GlyTouCan(glycome-db),G75236EF,
G75236EF,Viruses,10239,Superkingdom,,,inference
G75236EF,Human immunodeficiency virus 1,11676,Species,GlyTouCan(glycome-db),G75236EF,
G75236EF,Friend mink cell focus-forming virus,11783,NoRank,GlyTouCan(glycome-db),G75236EF,
G75236EF,Friend murine leukemia virus,11795,NoRank,,,inference
G75236EF,Friend spleen focus-forming virus,11820,NoRank,GlyTouCan(glycome-db),G75236EF,
G75236EF,Human immunodeficiency virus,12721,Species,GlyTouCan(glycome-db),G75236EF,
G75236EF,Marburgvirus,186537,Genus,GlyTouCan(glycome-db),G75236EF,
G75236EF,Metazoa,33208,Kingdom,,,inference
G75236EF,Mammalia,40674,Class,,,inference
G75236EF,Vertebrata,7742,Clade,,,inference
G75206XT,Salmonidae,8015,Family,,,inference
G75206XT,Salvelinus,8033,Genus,,,inference
G75206XT,Salvelinus leucomaenis,8034,Species,,,inference
G75236EF,Mus musculus,10090,Species,GlyTouCan(glycome-db),G75236EF,
G75277CR,Metazoa,33208,Kingdom,,,inference
G75277CR,Mammalia,40674,Class,,,inference
G75277CR,Vertebrata,7742,Clade,,,inference
G75236EF,Primates,9443,Order,,,inference
G75277CR,Primates,9443,Order,,,inference
G75236EF,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G75236EF,
G75277CR,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G75277CR,
G75280ZD,Homo sapiens,9606,Species,GlyConnectStructure,1541,
G75236EF,Mustela lutreola,9666,Species,GlyTouCan(glycome-db),G75236EF,
G75236EF,Suidae,9821,Family,,,inference
G75236EF,Sus scrofa,9823,Species,GlyTouCan(glycome-db),G75236EF,
G75339KH,Metazoa,33208,Kingdom,,,inference
G75318VB,Metazoa,33208,Kingdom,,,inference
G75308SV,Metazoa,33208,Kingdom,,,inference
G75280ZD,Metazoa,33208,Kingdom,,,inference
G75280ZD,Mammalia,40674,Class,,,inference
G75339KH,Mammalia,40674,Class,,,inference
G75318VB,Mammalia,40674,Class,,,inference
G75308SV,Mammalia,40674,Class,,,inference
G75339KH,Vertebrata,7742,Clade,,,inference
G75308SV,Vertebrata,7742,Clade,,,inference
G75318VB,Vertebrata,7742,Clade,,,inference
G75280ZD,Vertebrata,7742,Clade,,,inference
G75339KH,Primates,9443,Order,,,inference
G75280ZD,Primates,9443,Order,,,inference
G75318VB,Primates,9443,Order,,,inference
G75308SV,Primates,9443,Order,,,inference
G75339KH,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G75339KH,
G75308SV,Homo sapiens,9606,Species,GlyConnectStructure,1107,
G75318VB,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G75318VB,
G75339KH,Bos taurus,9913,Species,GlyTouCan(glycome-db),G75339KH,
G75291AO,Bacteria,2,Superkingdom,,,inference
G75291AO,Enterobacteriaceae,543,Family,,,inference
G75291AO,Escherichia,561,Genus,,,inference
G75291AO,Escherichia coli,562,Species,,,inference
G75291AO,Escherichia coli O128,1450177,Serogroup,GlyTouCan(bcsdb),G75291AO,
G75384DE,Viruses,10239,Superkingdom,,,inference
G75384DE,Friend murine leukemia virus,11795,NoRank,GlyTouCan(glycome-db),G75384DE,
G75384DE,Metazoa,33208,Kingdom,,,inference
G75367YS,Metazoa,33208,Kingdom,,,inference
G75412QZ,Metazoa,33208,Kingdom,,,inference
G75367YS,Mammalia,40674,Class,,,inference
G75384DE,Mammalia,40674,Class,,,inference
G75412QZ,Mammalia,40674,Class,,,inference
G75384DE,Vertebrata,7742,Clade,,,inference
G75412QZ,Vertebrata,7742,Clade,,,inference
G75367YS,Vertebrata,7742,Clade,,,inference
G75367YS,Primates,9443,Order,,,inference
G75384DE,Primates,9443,Order,,,inference
G75367YS,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G75367YS,
G75384DE,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G75384DE,
G75412QZ,Homo sapiens,9606,Species,GlyConnectStructure,11726,
G75367YS,Suidae,9821,Family,,,inference
G75367YS,Sus scrofa,9823,Species,GlyTouCan(glycome-db),G75367YS,
G75384DE,Bos taurus,9913,Species,GlyTouCan(glycome-db),G75384DE,
G75445NA,Mus musculus,10090,Species,GlyConnectStructure,156,
G75448JJ,Metazoa,33208,Kingdom,,,inference
G75472OU,Metazoa,33208,Kingdom,,,inference
G75445NA,Metazoa,33208,Kingdom,,,inference
G75445NA,Mammalia,40674,Class,,,inference
G75448JJ,Mammalia,40674,Class,,,inference
G75472OU,Mammalia,40674,Class,,,inference
G75448JJ,Vertebrata,7742,Clade,,,inference
G75472OU,Vertebrata,7742,Clade,,,inference
G75445NA,Vertebrata,7742,Clade,,,inference
G75412QZ,Primates,9443,Order,,,inference
G75448JJ,Primates,9443,Order,,,inference
G75472OU,Primates,9443,Order,,,inference
G75472OU,Homo sapiens,9606,Species,GlyConnectStructure,3543,
G75488YU,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G75488YU,
G75448JJ,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G75448JJ,
G75485SI,Actinomycetes,1760,Class,,,inference
G75485SI,Nocardia,1817,Genus,GlyTouCan(bcsdb),G75485SI,
G75485SI,Bacteria,2,Superkingdom,,,inference
G75485SI,Embryophyta,3193,Clade,,,inference
G75485SI,Allium,4678,Genus,,,inference
G75485SI,Allium ampeloprasum,4681,Species,GlyTouCan(glycome-db),G75485SI,
G75485SI,Prescottella equi,43767,Species,GlyTouCan(bcsdb),G75485SI,
G75485SI,Prescottella equi,43767,Species,GlyTouCan(glycome-db),G75485SI,
G75571YN,Mus musculus,10090,Species,GlyTouCan(glycome-db),G75571YN,
G75584LU,Viruses,10239,Superkingdom,,,inference
G75584LU,unidentified influenza virus,11309,Species,GlyTouCan(glycome-db),G75584LU,
G75584LU,Metazoa,33208,Kingdom,,,inference
G75571YN,Metazoa,33208,Kingdom,,,inference
G75547TX,Metazoa,33208,Kingdom,,,inference
G75488YU,Metazoa,33208,Kingdom,,,inference
G75584LU,Mammalia,40674,Class,,,inference
G75488YU,Mammalia,40674,Class,,,inference
G75571YN,Mammalia,40674,Class,,,inference
G75547TX,Mammalia,40674,Class,,,inference
G75547TX,Vertebrata,7742,Clade,,,inference
G75571YN,Vertebrata,7742,Clade,,,inference
G75488YU,Vertebrata,7742,Clade,,,inference
G75584LU,Vertebrata,7742,Clade,,,inference
G75584LU,Gallus gallus,9031,Species,GlyTouCan(glycome-db),G75584LU,
G75488YU,Primates,9443,Order,,,inference
G75547TX,Primates,9443,Order,,,inference
G75584LU,Primates,9443,Order,,,inference
