GlyCosmos Lectin,Lectin Name,Short name,UniProt ID,PDB IDs,LfDB ID,Monosaccharide Specificity,Organism,MCAW IDs
GL_001386,"Cell surface glycoprotein 1","",Q06852,"","","",Acetivibrio thermocellus ATCC 27405,""
GL_001778,"Probable rhamnogalacturonate lyase C","",Q5B5P1,"","","",Aspergillus nidulans FGSC A4,""
GL_000692,"Lectin","ECA|ECL",P83410,"1GZ9|1GZC","LfDB0175","Gal|GalNAc",Erythrina crista-galli,""
GL_002065,"Regenerating islet-derived protein 3-beta","",P35230,"","","",Mus musculus,""
GL_001316,"Beta-galactosidase","",B5XQY2,"","","",Klebsiella pneumoniae 342,""
GL_000035,"Agglutinin beta-1 chain (Fragment)","",Q9S8T1,"","","",Artocarpus tonkinensis,""
GL_000763,"Lithostathine (Fragment)","",Q29191,"","","",Sus scrofa,""
GL_000894,"Polypeptide N-acetylgalactosaminyltransferase 11","",Q6P6V1,"","","",Rattus norvegicus,""
GL_001014,"Pulmonary surfactant-associated protein A","",P06908,"","","",Canis lupus familiaris,""
GL_001356,"Beta-galactosidase 9","",Q9SCV3,"","","",Arabidopsis thaliana,""
GL_001114,"Sialic acid-binding Ig-like lectin 12","",Q96PQ1,"","","",Homo sapiens,""
GL_000445,"G-type lectin S-receptor-like serine/threonine-protein kinase LECRK4","",Q7FAZ0,"","","",Oryza sativa Japonica Group,""
GL_001983,"Asialoglycoprotein receptor 1","",P34927,"","","",Mus musculus,""
GL_001627,"Glucoamylase 1","",O74254,"","","",Candida albicans SC5314,""
GL_000411,"Fucose-specific lectin","",Q8TGE0,"","","",Aspergillus oryzae,""
GL_000886,"Polypeptide N-acetylgalactosaminyltransferase 1","",Q10473,"","","",Rattus norvegicus,""
GL_002411,"Paired immunoglobulin-like type 2 receptor alpha","",Q9UKJ1,"3WUZ|3WV0|4NFB|5XO2|5XOF","","",Homo sapiens,""
GL_002274,"Outer membrane protein-adhesin","",Q9ZKV2,"4ZH0|4ZH7","","",Helicobacter pylori J99,""
GL_000743,"Lectin-like protein At3g16530","",Q9LK72,"","","",Arabidopsis thaliana,""
GL_000611,"Killer cell lectin-like receptor subfamily B member 1","",Q12918,"5MGR|5MGS|5MGT","","",Homo sapiens,""
GL_000936,"Probable alpha-galactosidase A","",A2QL72,"","","",Aspergillus niger CBS 513.88,""
GL_001030,"Putative C-type lectin protein 51","",Q66653,"","","",Equid herpesvirus type 2 strain 86/87,""
GL_001257,"Apidermin 2","",A0A7M6UUR2,"","","",Apis mellifera,""
GL_000865,"Phospholipase A2 inhibitor clone 06/08","",B1A4Q3,"","","",Bothrops neuwiedi,""
GL_000564,"Jacalin-related lectin 13","",Q9ZU13,"","","",Arabidopsis thaliana,""
GL_001986,"Asialoglycoprotein receptor 2","",P07307,"","","",Homo sapiens,""
GL_000177,"C-type lectin domain family 4 member D","",Q9Z2H6,"","","",Mus musculus,""
GL_002317,"Lectin beta-1 and beta-2 chains","",P04122,"1LGB|1LGC|1LOA|1LOB|1LOC|1LOD|1LOE|1LOF|1LOG","","",Lathyrus ochrus,""
GL_001247,"Alpha-xylosidase","",Q5AW25,"","","",Aspergillus nidulans FGSC A4,""
GL_000755,"Lectin-like protein EP153R","",P0CA63,"","","",African swine fever virus pig/Kenya/KEN-50/1950,""
GL_002127,"Candida glabrata strain CBS138 chromosome A complete sequence","",B4UMX2,"4CP0|4CP1|4CP2|6Y98","","",Nakaseomyces glabratus CBS 138,""
GL_000369,"EP1-like glycoprotein 4","",Q9ZVA5,"","","",Arabidopsis thaliana,""
GL_002310,"Genome polyprotein","",P03305,"1QMY|1QOL|1QQP|2JQF|2JQG|4QBB|6FFA","","",Foot-and-mouth disease virus (strain O1),""
GL_000943,"Probable inactive L-type lectin-domain containing receptor kinase III.1","",Q9ZW09,"","","",Arabidopsis thaliana,""
GL_002235,"Shiga toxin 2 B subunit","",Q7DJJ2,"4M1U|6X6H|7D6Q|7D6R","","",Escherichia coli,""
GL_001989,"C-type lectin domain family 10 member A","",P49301,"","","",Rattus norvegicus,""
GL_002367,"Outer capsid protein VP4","",P35746,"4YG3|4YG6","","",Rotavirus A RVA/Cow-tc/USA/B223/1983/G10P[11],""
GL_000054,"Alpha-amylase inhibitor 1","",P02873,"1DHK|1VIW","","",Phaseolus vulgaris,""
GL_000679,"Layilin","",Q6UX15,"","","",Homo sapiens,""
GL_001639,"Glycogen phosphorylase, brain form","",Q8CI94,"","","",Mus musculus,""
GL_000870,"Phospholipase A2 inhibitor subunit A","",P82142,"","","",Gloydius brevicaudus siniticus,""
GL_002047,"P-selectin","",P16109,"1FSB|1G1Q|1G1R|1G1S|1HES","","",Homo sapiens,""
GL_000804,"Natural killer cells antigen CD94","",O35778,"","","",Rattus norvegicus,""
GL_001375,"Bifunctional xylanase/deacetylase","",P83513,"","","",Pseudobutyrivibrio xylanivorans,""
GL_001414,"Contactin-1","",P12960,"7OL2|7OL4","","",Mus musculus,""
GL_000435,"G-type lectin S-receptor-like serine/threonine-protein kinase At5g24080","",Q9FLV4,"","","",Arabidopsis thaliana,""
GL_001943,"Dimeric mannose specific lectin protein","NPA",Q40423,"","LfDB0208","Man",Narcissus hybrid cultivar 2,""
GL_001577,"Glucans biosynthesis protein G","",A7ZZ05,"","","",Escherichia coli HS,""
GL_002170,"Lectin","",I1SB09,"3AX4|7LJG","","",Macropsychanthus violaceus,""
GL_001502,"Galactose mutarotase","",Q8K157,"","","",Mus musculus,""
GL_002214,"F18 fimbrial adhesin AC","",Q47212,"4B4P|4B4Q|4B4R|4BWO|4W6W|4W6X|4W6Y","","",Escherichia coli,""
GL_002187,"Capsid protein VP1","",P90498,"4X0Y|4X0Z|4X10|4X11|4X12|4X13","","",JC polyomavirus,""
GL_001724,"Neutral alpha-glucosidase AB","",Q94502,"","","",Dictyostelium discoideum,""
GL_001738,"Periplasmic acid trehalase ATH1","",P48016,"","","",Saccharomyces cerevisiae S288C,""
GL_000452,"G-type lectin S-receptor-like serine/threonine-protein kinase SD2-2","",Q39203,"","","",Arabidopsis thaliana,""
GL_000227,"C-type lectin lectoxin-Phi1","",A7X406,"","","",Philodryas olfersii,""
GL_002365,"Heat-labile enterotoxin B chain","",P32890,"1DJR|1EEF|1EFI|1FD7|1HTL|1JQY|1LT3|1LT4|1LT5|1LT6|1LTA|1LTB|1LTG|1LTI|1LTS|1LTT|1PZI|1TET|2XRQ|2XRS|5LZI|6IAL","","",Escherichia coli,""
GL_002414,"Micronemal protein 4","",Q9XZH7,"2LL3|2LL4|4A5V","","",Toxoplasma gondii,""
GL_000682,"Lectin","",Q01MB6,"","","",Oryza sativa Indica Group,""
GL_001008,"Proteoglycan 3","",Q9JL95,"","","",Mus musculus,""
GL_000416,"G-type lectin S-receptor-like serine/threonine-protein kinase At1g11410","",Q9LPZ3,"","","",Arabidopsis thaliana,""
GL_001807,"Putative F-box protein PP2-B8","",Q9ZVQ8,"","","",Arabidopsis thaliana,""
GL_000335,"Curculin-2","",Q6F495,"2D04","","",Molineria latifolia,""
GL_000321,"Chondrolectin","",Q568T5,"","","",Danio rerio,""
GL_000033,"Agglutinin beta-1 chain","",P18671,"1JAC|1KU8|1KUJ","","",Artocarpus integer,""
GL_001390,"Cellobionic acid phosphorylase","",Q7S0S2,"","","",Neurospora crassa OR74A,""
GL_000589,"Jacalin-related lectin 41","",Q9FGC5,"","","",Arabidopsis thaliana,""
GL_001913,"Fucose-binding lectin","",A0A2T6C3M6,"6HTN","","",Kordia periserrulae,""
GL_001521,"Glucans biosynthesis protein D","",B2FU50,"","","",Stenotrophomonas maltophilia K279a,""
GL_000732,"Lectin-4","",P24146,"1GSL|1LEC|1LED","","",Griffonia simplicifolia,""
GL_000596,"Jacalin-related lectin 48","",Q9LTY2,"","","",Arabidopsis thaliana,""
GL_001411,"Collagen alpha-1(IX) chain (Fragment)","",P20850,"","","",Rattus norvegicus,""
GL_000226,"C-type lectin lectoxin-Lio3","",A7X413,"","","",Erythrolamprus poecilogyrus,""
GL_002249,"Lectin-like bacteriocin","",Q8GEJ9,"3M7H|3M7J|4GC1|4GC2","","",Pseudomonas putida,""
GL_001399,"Chitinase B","",P11797,"1E6N|1GOI|1H0G|1H0I|1O6I|1OGB|1OGG|3WD0|3WD1|3WD2|3WD3|3WD4|4Z2G|4Z2H|4Z2I|4Z2J|4Z2K|4Z2L|6JK9|6JKF|7C34|7C92|7CB1","","",Serratia marcescens,""
GL_002053,"Protein ERGIC-53","",P49257,"3A4U|3LCP|3WHT|3WHU|3WNX|4GKX|4GKY|4YGB|4YGC|4YGD|4YGE","","",Homo sapiens,""
GL_002199,"Erythrocyte binding antigen region II (Fragment)","",Q25735,"1ZRL|1ZRO","","",Plasmodium falciparum,""
GL_002373,"Shiga-like toxin 1 subunit B","",P69178,"1D1K|2C5C","","",Phage h30,""
GL_001370,"Beta-hexosaminidase subunit beta","",P20060,"","","",Mus musculus,""
GL_001044,"Putative inactive polypeptide N-acetylgalactosaminyltransferase 12","",Q8IA44,"","","",Drosophila melanogaster,""
GL_002370,"Hemagglutinin components HA-70 type C","",P46085,"2ZOE|2ZS6|4EN6|4EN7|4EN8|4EN9","","",Clostridium phage c-st,""
GL_000344,"Cytolethal distending toxin subunit A","",O87120,"2F2F","","",Aggregatibacter actinomycetemcomitans,""
GL_001255,"Alpha/beta-glucosidase agdC","",Q5AWI5,"","","",Aspergillus nidulans FGSC A4,""
GL_000874,"Placental protein 13-like","",Q8TCE9,"6K2Y|6K2Z","","",Homo sapiens,""
GL_002162,"TMV resistance protein Y3","",G3BK00,"5V6I|5V6J","","",Coprinus comatus,""
GL_002011,"Fucose-specific lectin","AOL",Q2UNX8,"5EO7|5EO8|5H47","LfDB0129","Fuc",Aspergillus oryzae RIB40,""
GL_001938,"Galectin","",Q1W2P6,"4WVV|4WVW","","",Gallus gallus,""
GL_002388,"Neuronal pentraxin-1","",Q15818,"6YPE","","",Homo sapiens,""
GL_001578,"Glucans biosynthesis protein G","",A6VDK1,"","","",Pseudomonas aeruginosa PA7,""
GL_000305,"Cell surface hyaluronidase","",Q5FWI3,"","","",Mus musculus,""
GL_002400,"Capsid protein VP1","",Q83884,"1IHM|2ZL5|2ZL6|2ZL7|3BY1|3BY2|3D26|5KW9|5N7M|6CRJ|6H6Y|6H6Z|6H70|6H71|6H72|6OUT|7KJP","","",Norovirus Hu/1968/US,"1542"
GL_001145,"Tetranectin","",P43025,"","","",Mus musculus,""
GL_001949,"Galectin","",Q6TGN5,"6E20","","",Danio rerio,""
GL_000355,"Dromaiocalcin-2","",P84616,"","","",Dromaius novaehollandiae,""
GL_001660,"Hydroxyproline O-galactosyltransferase GALT6","",Q9LV16,"","","",Arabidopsis thaliana,""
GL_001440,"Endo-1,4-beta-xylanase Z","",P10478,"1JJF|1JT2|1XYZ","","",Acetivibrio thermocellus ATCC 27405,""
GL_001967,"Agglutinin (BOA)","",R4GRU1,"4GK9|4GU8","","",Burkholderia oklahomensis,""
GL_000659,"L-type lectin-domain containing receptor kinase V.9","",Q9SZD5,"","","",Arabidopsis thaliana,""
GL_001349,"Beta-galactosidase 3","",Q5N8X6,"","","",Oryza sativa Japonica Group,""
GL_001711,"Maltose phosphorylase","",E6ENP7,"","","",Enterococcus faecalis TX4000,""
GL_001334,"Beta-galactosidase 1","",Q9SCW1,"","","",Arabidopsis thaliana,""
GL_001768,"Probable rhamnogalacturonate lyase A","",Q0CVU1,"","","",Aspergillus terreus NIH2624,""
GL_000557,"Intelectin-1a","",O88310,"","","",Mus musculus,""
GL_000983,"Protein GOS9","",P0C5C6,"","","",Oryza sativa Japonica Group,""
GL_000808,"Neurocan core protein","",P55066,"","","",Mus musculus,""
GL_000470,"Galectin-1","",P11116,"1SLA|1SLB|1SLC|1SLT","","",Bos taurus,""
GL_000925,"Polypeptide N-acetylgalactosaminyltransferase 5","",Q7Z7M9,"","","",Homo sapiens,""
GL_000735,"Lectin-C","",Q9AYP9,"1ULK","","",Phytolacca americana,""
GL_001748,"Probable alpha-mannosidase At5g66150","",Q9FKW9,"","","",Arabidopsis thaliana,""
GL_000074,"Attractin-like protein 1","",Q6A051,"","","",Mus musculus,""
GL_000304,"Cell migration-inducing and hyaluronan-binding protein","",Q8WUJ3,"","","",Homo sapiens,""
GL_002255,"Agglutinin","",Q8X123,"2IHO|3EF2|5D61|5D62|5D63|5MU9|6TSL|6TSM|6TSN|6TSO|6TSP|6TSQ|6TSR|6YH0","","",Marasmius oreades,""
GL_000803,"Natural killer cells antigen CD94","",Q863H3,"","","",Bos taurus,""
GL_000505,"Galectin-6","",O54891,"","","",Mus musculus,""
GL_000954,"Probable N-acetylgalactosaminyltransferase 6","",O61394,"","","",Caenorhabditis elegans,""
GL_002232,"Epa1p","",Q6VBJ0,"4A3X|4AF9|4AFA|4AFB|4AFC","","",Nakaseomyces glabratus,"2353|2354|5353|5365"
GL_000331,"Complement component C1q receptor","",O89103,"","","",Mus musculus,""
GL_002021,"Intelectin","",P0DMV4,"","","",Oncorhynchus mykiss,""
GL_000449,"G-type lectin S-receptor-like serine/threonine-protein kinase SD1-1","",O81833,"","","",Arabidopsis thaliana,""
GL_002333,"Heat-labile enterotoxin B chain","",P0CK94,"1B44|1LTR|2O2L|3EFX","","",Escherichia coli,""
GL_000792,"N-acetylgalactosaminyltransferase 4","",Q8IA42,"","","",Drosophila melanogaster,""
GL_001559,"Glucans biosynthesis protein G","",P67557,"","","",Salmonella enterica subsp. enterica serovar Typhimurium str. LT2,""
GL_000759,"Lectin/endochitinase 1","UDA",P11218,"1EN2|1ENM|1IQB","LfDB0168","GlcNAc",Urtica dioica,""
GL_000029,"Agglutinin alpha chain","jacalin",P18670,"1JAC|1KU8|1KUJ|1M26|1PXD|1TOQ|1TP8|1UGW|1UGX|1UGY|1UH0|1UH1|1WS4|1WS5|4AK4|4AKB|4AKC|4R6N|4R6O|4R6P|4R6Q|4R6R|5J4T|5J4X|5J50|5J51|5JM1","LfDB0146","Gal",Artocarpus integer,""
GL_001638,"Glutamine--fructose-6-phosphate aminotransferase [isomerizing] 1","",P82808,"","","",Rattus norvegicus,""
GL_002424,"Alpha-L-arabinofuranosidase B","ABD",Q8NK89,"1WD3|1WD4|2D43|2D44|6SXR|6SXS|6SXT","LfDB0115","Others",Aspergillus luchuensis IFO 4308,""
GL_001848,"TonB-dependent transporter Oar","",P38370,"","","",Myxococcus xanthus,""
GL_001824,"Ribose-phosphate pyrophosphokinase 2","",P09330,"","","",Rattus norvegicus,""
GL_000281,"Calreticulin","",Q9ZPP1,"","","",Berberis stolonifera,""
GL_001256,"Annexin A4","",P13214,"1ANN|1AOW|1I4A","","",Bos taurus,""
GL_000426,"G-type lectin S-receptor-like serine/threonine-protein kinase At1g61480","",O64771,"","","",Arabidopsis thaliana,""
GL_000798,"N-acetylgalactosaminyltransferase 7","",Q9R0C5,"","","",Rattus norvegicus,""
GL_000147,"C-type lectin domain family 12 member B","",Q2NL33,"","","",Bos taurus,""
GL_002202,"Fiber","",Q2TLC1,"3ZPE|3ZPF|4D62|4D63","","",Avirulent turkey hemorrhagic enteritis virus,""
