Gene ID,Gene Symbol,GGDB ID,Reaction,Acceptor,Product,PubMed
338707,B4GALNT4,gg107,Substrate_transferred,G00033MO,G52144RR,15044014
338707,B4GALNT4,gg107,Substrate_not_transferred,G71142DF,-,15044014
338707,B4GALNT4,gg107,Substrate_not_transferred,G16579HJ,-,15044014
338707,B4GALNT4,gg107,Substrate_not_transferred,G09546QO,-,15044014
338707,B4GALNT4,gg107,Substrate_not_transferred,G58161NS,-,15044014
338707,B4GALNT4,gg107,Substrate_not_transferred,G93723GS,-,15044014
338707,B4GALNT4,gg107,Substrate_not_transferred,G96881BQ,-,15044014
338707,B4GALNT4,gg107,Substrate_not_transferred,G61491DK,-,15044014
374907,B3GNT8,gg122,Substrate_not_transferred,G65889KE,-,15620693
374907,B3GNT8,gg122,Substrate_not_transferred,G57321FI,-,15620693
374907,B3GNT8,gg122,General_reaction,G63889NK,G88966ZO,15620693
374907,B3GNT8,gg122,Substrate_transferred,G63889NK,G88966ZO,15620693
374907,B3GNT8,gg122,Substrate_not_transferred,G86357DX,-,15620693
374907,B3GNT8,gg122,Substrate_not_transferred,G49108TO,-,15620693
374907,B3GNT8,gg122,Substrate_not_transferred,G36191CD,-,15620693
374907,B3GNT8,gg122,Substrate_not_transferred,G29857RC,-,15620693
374907,B3GNT8,gg122,General_reaction,G18938DW,G66098KC,15620693
374907,B3GNT8,gg122,Substrate_transferred,G18938DW,G66098KC,15620693
374907,B3GNT8,gg122,Substrate_not_transferred,G78059CC,-,15620693
374907,B3GNT8,gg122,Substrate_not_transferred,G00041MO,-,15620693
374907,B3GNT8,gg122,Substrate_not_transferred,G00031MO,-,15620693
374907,B3GNT8,gg122,Substrate_not_transferred,G22768VO,-,15620693
374907,B3GNT8,gg122,Substrate_not_transferred,G00033MO,-,15620693
374907,B3GNT8,gg122,Substrate_not_transferred,G00035MO,-,15620693
374907,B3GNT8,gg122,Substrate_not_transferred,G71142DF,-,15620693
374907,B3GNT8,gg122,Substrate_not_transferred,G16579HJ,-,15620693
374907,B3GNT8,gg122,Substrate_not_transferred,G96881BQ,-,15620693
727936,GXYLT2,gg186,Substrate_transferred,G71142DF,G01629YL,19940119
727936,GXYLT2,gg186,General_reaction,G71142DF,G01629YL,19940119
